﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
105514,京都府京都市中京区両替町通御池上る龍池町４４９－１,株式会社アーキエムズ,代表取締役,村田　雅明,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104318,愛媛県松山市本町４丁目７－９,株式会社アートアイデア,代表取締役,尾山　勇,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
102848,愛媛県松山市竹原町５８－１２,株式会社アート・ドゥ,代表取締役,川本　左和子,,,,,○,,,,○,,,,,,,,,,,,,,,,,,,,
103440,熊本県熊本市中央区九品寺１－５－１１,株式会社ＲＫＫＣＳ,代表取締役,金子　篤,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103133,愛媛県松山市空港通１丁目１３－１７,株式会社アイ・エヌ・エス,代表取締役,武村　貴史,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,
104191,愛媛県松山市西垣生町６９１－３,株式会社ＩＮＧ,代表取締役,原田　貢,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
102974,愛媛県松山市南吉田町２３５２－１,株式会社ＩＬＳ,代表取締役,森永　恵清,,,,,,,,,,,○,,○,,,,,,,,,,,,,,,,○
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,,,,,,,,,,,,,,○,,○,○,,,,,,,,○,,,,
103888,愛媛県松山市小村町３５３－６,株式会社愛研化工機,代表取締役,岩田　佳大,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
103109,愛媛県松山市小栗５丁目２－２５,有限会社アイコージム,代表取締役,渡部　正久,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,
102900,愛媛県松山市木屋町１丁目９－７,株式会社アイコーメディカル,代表取締役,山本　寿美枝,,,,,,,,,,,○,,,○,,○,○,,,,,,,○,,,,,
104050,愛媛県松山市松末１丁目７－４４,株式会社アイサイト,代表取締役,仙波　克彦,,,○,,,,,,,,○,,,,,,,,,,,,,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
102981,愛媛県松山市石手３丁目８－２０,有限会社愛新科学,代表取締役,後藤　昭彦,,,,○,,,,,,,○,○,,,,○,○,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,○
104628,東京都千代田区一番町２１,株式会社アイティフォー,代表取締役,佐藤　恒徳,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104547,広島県広島市東区若草町９－７,株式会社アイネス　中国支社,中国支社長,泉　圭祐,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103346,愛媛県松山市森松町４６１－１,株式会社相原組,代表取締役,相原　正義,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
102976,愛媛県松山市南高井町１６９５－１,株式会社相原自動車商会,代表取締役,岡野　扶司子,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
103090,愛媛県松山市立花３丁目１１－１０,有限会社相原商店,取締役,相原　裕,,,,,,,,,,,,,,○,,○,,,,○,,,,○,○,,,,
103759,石川県金沢市問屋町１－３３,アイビーシステム株式会社,代表取締役,吉野　正美,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
104309,愛媛県松山市辰巳町７－２８,株式会社アイユ,代表取締役,重藤　勅史,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
104714,愛媛県松山市高浜町１丁目１４５４－３,株式会社アイリ,代表取締役,玉井　智樹,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
105271,宮城県仙台市青葉区五橋２－１２－１,アイリスオーヤマ株式会社,代表取締役,大山　晃弘,,,,,,,,,,,○,,,,○,○,,,,,,,,,,,,,
102865,愛媛県松山市三番町７丁目８－３,アイワク産業株式会社,代表取締役,東　勝己,,,,○,,,,,,,○,○,,○,,,○,,,,,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,,
102999,愛媛県松山市道後町２丁目１－６,有限会社愛和道後光田石油,代表取締役,光田　千晶,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105495,山口県周南市大字馬神字松川８５４－１,赤坂印刷株式会社,代表取締役,赤坂　徳靖,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
102962,愛媛県松山市福音寺町２３５－１,アカマツ株式会社,代表取締役,赤松　正教,,○,○,○,,,,,,,,,,,,,,,,,○,,,,,,,○,
102956,愛媛県松山市六軒家町２－３０,株式会社アグサス,代表取締役,川井　昇,○,○,○,,,,,,,,,,,,,,○,,,,,,,,,,,○,
104822,愛媛県松山市南高井町１１１３－１,株式会社アクティオ　四国支店松山中央営業所,所長,西尾　一志,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102555,愛媛県大洲市北只５９２－１,有限会社アサノ設備　大洲支店,支店長,上田　義郎,,,,,○,,,,,,,,,,,,,,,,,,,,○,,,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,,,,,,,○,,,,,,,,,,,,,,,,,,,,,○,
102955,愛媛県松山市本町２丁目６－８,株式会社アサヒジム,代表取締役,土井　明人,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102833,愛媛県松山市井門町３９２－３,株式会社旭製作所　松山営業所,代表,池田　靖之,,,,,,,,,,,○,○,,○,,○,○,,,,,,,,,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,○,,○,,,,○,,,○,,,,,,,,,,,,,,,,,,○,
105415,広島県福山市港町１－１５－２７,株式会社アスコン,代表取締役社長,中原　貴裕,,,○,,,,○,,,,,,,,,,,,,,,,,,,,,,
103034,愛媛県松山市高野町甲１－１,株式会社アスティス　松山支店,松山支店長,森永　嘉光,,,,,,,,,,,○,○,,,○,○,,,,○,,,,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105353,香川県高松市天神前１０－１２,アズビル金門株式会社　四国営業所,所長,真鍋　修司,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○
103005,愛媛県松山市天山２丁目５－５,株式会社アトム商事,代表取締役,兵頭　和之,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105117,愛媛県松山市小村町２２６－１,株式会社アド・ライン,代表取締役,楠　良太,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
104882,大阪府大阪市中央区北浜３－１－６,アトラス情報サービス株式会社,代表取締役,八瀬　誠,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102983,愛媛県松山市東長戸４丁目６－１６,株式会社アベホンダ,代表取締役,芳之内　浩,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,○,○,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103004,愛媛県松山市東石井１丁目１０－３０,アマノ印刷有限会社,代表取締役,天野　眞作,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104426,愛媛県松山市森松町２１－５,アマノコーポレーション株式会社,代表取締役,天野　憲一,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
103877,愛媛県松山市南江戸３丁目２－８,アマノマネジメントサービス株式会社　松山営業所,松山営業所長,福原　純章,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104868,東京都大田区山王１－３－５,ＡＬＳＯＫあんしんケアサポート株式会社,代表取締役,遠藤　輝夫,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105236,愛媛県松山市粟井河原３３６－６,株式会社アンカレッジ・マリーナ,代表取締役,後藤　豊,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
105104,兵庫県神戸市西区上新地３－３－１,安西工業株式会社,代表取締役,清水　章弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105262,福岡県福岡市城南区飯倉１－６－２５,株式会社あんしんサポート,代表取締役,古賀　功一,,,,,,,,,,,,,,,○,,,,,,,,,,,○,,○,
101043,滋賀県守山市勝部町４７１－５,安全索道株式会社,代表取締役社長,西川　正樹,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,○
104746,愛媛県松山市堀江町甲２０２３－１３,有限会社イー・エム・テクノス,取締役,上甲　学,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
104207,愛媛県松山市松末１丁目１－５,株式会社Ｅ－システム,代表取締役,櫻井　正次,,,,,,,,,,,,,,,,,,,,,,,,○,○,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105159,広島県広島市西区井口５－６－４,株式会社イーセル,代表取締役社長,田中　稔道,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
104958,愛媛県松山市湯渡町１０－２５,株式会社伊織,代表取締役,村上　雄二,,,,,,,,,,,,,○,,,,,,,,,,,,,,,,
103829,愛媛県松山市井門町２１－２,イカリ消毒株式会社　松山営業所,所長,三東　昌志,,,,,,,,,,,,○,,,,,,,,○,,,,,,,,,
101047,大阪府吹田市広芝町９－６,池上通信機株式会社　大阪支店,支店長,関　真生,,,,,,,,,,○,,,,,○,,,,,,,,,,,,,,
101049,愛媛県松山市南吉田町１７３１,池田興業株式会社　四国支店,支店長,松原　秀旭,,,,,,,,,○,,,,,,,○,,,,,,,,,○,,,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
105610,愛媛県松山市西垣生町２１６０－２,石田クリーニング株式会社　松山工場,部長,竹倉　実,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102876,愛媛県松山市土居町５７５,いすゞ自動車中国四国株式会社　四国支社松山支店,支店長,信田　隆史,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103268,愛媛県松山市北条辻１３８３－５,有限会社泉商店,代表取締役,泉　桂,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,,○,,,,○,
105130,愛媛県松山市南吉田町２７９８－４６,株式会社和泉モータース,代表取締役,菅　和博,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102869,愛媛県伊予市八倉１２０－１,株式会社ヰセキ中四国　愛媛営業部,営業部長,明賀　昌幸,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
104023,大阪府大阪市中央区博労町４－２－１５,株式会社イセトー　営業統括本部,営業統括本部長,野原　弘次,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104956,愛媛県松山市朝生田町２丁目４－３,伊丹産業株式会社　松山営業所,所長,富永　洋樹,,,,,,,,,,,,,,,○,,,,,○,,○,,,,○,,,
102777,愛媛県松山市大可賀１丁目３－４,有限会社市川伊予自動車,取締役,市川　勝,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105256,京都府京都市下京区松原通堺町東入杉屋町２８７,市川甚商事株式会社,代表取締役,市川　誠,○,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○
103017,愛媛県松山市鴨川２丁目１１－３８,株式会社いつき,代表取締役,平田　丈治,,,,,,,,,,,,,○,○,,,,,,○,,,○,,,○,,,
102716,愛媛県松山市千舟町５丁目３－５,一色楽器株式会社,代表取締役,一色　浩一郎,,,,○,,○,,,,,,,,,○,,,,,,,,,,,,,,
104910,東京都中央区入船３－１０－９　新富町ビル７階,株式会社井手口,代表取締役,對比地　徳明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103063,愛媛県松山市千舟町５丁目５－３,伊藤忠エネクスホームライフ四国株式会社,代表取締役,本間　啓介,,,,,,,,,,,,,,,○,,,,,○,,○,,,,,,,
103270,愛媛県松山市浅海本谷甲３５５－１１,有限会社井戸モータース,代表取締役,井戸　善昭,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103585,愛媛県松山市北久米町５４４,株式会社イナミコーポレーション　松山支店,代表取締役,稲見　政隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102877,愛媛県松山市宮西１丁目４－４０,井上鋳造所,代表者,井上　成計,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,,,,○,,,,,,,○,,,,,,,,○
102747,愛媛県松山市北土居５丁目１５－１６,今井石油株式会社,代表取締役,今井　建二,,,,,,,,,,,,,,,,,,○,,,,○,,,,,,,
103230,愛媛県松山市西垣生町７１０－２,有限会社今出石油,代表取締役,乗松　計吾,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
104823,愛媛県松山市河野中須賀２３８－１,今治ヤンマー株式会社　北条支店,西エリアマネージャー,林　正,,,,,,,,,,,,,,,○,,,○,,,,,,○,,,,,
102938,愛媛県松山市高砂町２丁目２－５,株式会社いよぎんコンピュータサービス,代表取締役,新田　潤,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
105605,愛媛県松山市大手町２丁目５－４１,いよぎんリース株式会社,代表取締役,栗原　淳二,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
102945,愛媛県松山市空港通３丁目９－３１,伊豫商事株式会社,代表取締役,稲森　和行,○,○,,,,,,,,,○,,,,,,,,,,○,,,,,,,,○
102738,愛媛県松山市中央２丁目７２,伊豫スズキ販売株式会社,代表取締役,吉野　尚良,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,○
103058,愛媛県松山市南久米町２４１－１,伊予鉄オート株式会社,代表取締役社長,矢野　智保,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105057,愛媛県松山市湊町４丁目４－１,株式会社伊予鉄グループ,代表取締役社長,清水　一郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103556,愛媛県松山市三番町４丁目９－５,伊予鉄総合企画株式会社,代表取締役,定松　伸一,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102883,愛媛県松山市湊町５丁目１－１,株式会社伊予鉄高島屋,代表取締役,林　巧,,,,,,,,,,,,,,,,,,,,,,,,,,,○,,
104978,愛媛県東温市南方７５０－５,伊予トーヨー株式会社,代表取締役,野川　典史,,,,,○,,,,,,,○,,,,○,,○,,○,,,,,,,,,
102735,愛媛県松山市鴨川１丁目８－５,伊予農産株式会社,代表取締役,山内　栄,,,,,,,,,,,,,,○,,,,,,,,,,○,,,,,
102806,愛媛県松山市朝生田町４丁目８－３,株式会社伊予マーク　松山出張所,代表取締役,渡部　成美,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,
103969,愛媛県松山市古三津４丁目１５０,有限会社伊予マリン,代表取締役,齋藤　泰弘,,,,,○,,,,,,,,○,,,○,○,,,,,,,○,,,,,
101069,香川県高松市今里町２－１１－６,岩崎電気株式会社　四国営業所,所長,真木　聡,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,,,,,○,,○,,,,○,,,,,,,,○,,,,,,,○,
103116,愛媛県松山市谷町甲８０,イワタニ四国株式会社　松山支店,支店長,藤渕　眞,,,,,,,,,,,,○,,,,,,,,○,,○,,,,,,,
102856,愛媛県松山市大手町１丁目１０－１,株式会社岩本商会,代表取締役,仙波　誉子,,,,,,,,,,,○,,○,,,,○,○,,,,,,,,○,,,
103246,東京都千代田区富士見２－１０－２,株式会社インターネットイニシアティブ,代表取締役社長,勝　栄二郎,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103131,愛媛県松山市高岡町４２６－３,インテリアラブオール,代表,三好　哲雄,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
104040,大阪府大阪市浪速区難波中２－１０－７０,株式会社インフォマティクス　大阪営業所,大阪営業所長,山田　恭嗣,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
105165,大阪府高槻市城北町１－１４－１７－５０１,株式会社ウィット,代表取締役,川端　康寛,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
105435,大阪府松原市田井城１－６－２２－５Ｆ－Ａ,ヴィレップス合同会社,代表社員,項　帥,,,○,,,,,,,,○,,,○,,,○,,,,,,○,,,,,,
103638,愛媛県松山市二番町３丁目６－５,株式会社ウイン,代表取締役,村上　道照,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102835,愛媛県松山市余戸中４丁目１５－１９,上岡商事株式会社,代表取締役,上岡　洋平,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103240,愛媛県伊予郡松前町大字恵久美３７８－１,有限会社ウエストコピー,代表取締役,西岡　誠喜,,,,○,,,○,○,○,○,,,,,,,,,,,,,,,,,,,
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,,,,,,,○,○,,○,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,,,○,,,,,,,,,,○,,○,,,○,○,,,,,,,,
104357,京都府京都市南区吉祥院清水町２　ウェッジ本社,ウェッジ株式会社,代表取締役,秋田　正人,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102874,愛媛県松山市千舟町３丁目３－９,上原成商事株式会社　松山支店,支店長,大西　隆一,,,,,,,,,,,,○,,,,,,,,,,○,,,,,,,
103035,愛媛県松山市和気町１丁目７４－３,上松プロパン株式会社,代表取締役,上松　浩二,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
105411,大阪府大阪市中央区北浜３－１－６,株式会社ウェルクル　関西支部大阪支店,支部長,藤原　孝之,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105511,愛媛県今治市片山２－３－２９,有限会社ウエンズ,取締役,村上　正宣,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
101708,香川県高松市鬼無町藤井６２５－１,株式会社ウォーターテック　四国営業所,担当部長,田中　幸典,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105357,香川県綾歌郡宇多津町浜五番丁５３－１１,社会福祉法人鵜足津福祉会,理事長,小松　守,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103399,愛媛県松山市平田町２３０,株式会社うつぼ屋,代表取締役,伊狩　詩朗,,,,,,,,,,,,,,,,,,,,,,,,,,○,,,
104057,大阪府大阪市淀川区西宮原２－１－３,エア・ウォーター防災株式会社　大阪支社,支社長,河村　繁郎,,,,,,,,,,,○,,,,,,○,,,,,,,,,,,,
105141,愛媛県松山市花園町３－２,株式会社エイチ・アイ・エス　松山法人営業所,所長,小笠原　航司,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
101842,東京都小平市御幸町３２,株式会社ＨＹＳエンジニアリングサービス　フィールドサービス本部,本部長,森　謙一,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102803,愛媛県松山市南久米町６５９－５,株式会社エイデン,代表取締役,永田　誠治,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
103145,愛媛県松山市西石井１丁目７－１７,株式会社エーシー,代表取締役社長,森田　和之,○,,,,,,○,,○,,,,,,,,,,,,,,○,,,,,,
105434,愛媛県松山市山西町６７６－１,株式会社エース計測技研,代表取締役,松尾　浩二,○,,○,,,,,,,,,,,○,,○,,,,,,,,,○,,,,
104957,愛媛県松山市空港通３丁目７－１３,エーステック株式会社,代表取締役,丹下　健次,○,○,○,,,,,,,,,,,,,○,,,,,,,,,,,,,
100126,愛媛県松山市山越６丁目１５－１６,エース電子サービス株式会社,代表取締役,麓　譲,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
105507,愛媛県松山市森松町１０２１－２,株式会社ＡＢ－Ｎｅｔ,代表取締役,山崎　政博,,,○,○,,,,,,,,,,,,,,,,,,,,,,,,○,
101228,香川県高松市林町１４８－２０,エクシオグループ株式会社　四国支店,執行役員支店長,大嶽　明宏,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
105153,愛媛県松山市南吉田町２７９８－２５,株式会社Ｅｃｏ　Ｃｌｅａｎ,代表取締役,亀田　順一,,,,,,,,,,,○,,○,,,,,,,,,,,,,,,,○
103245,愛媛県新居浜市久保田町３－９－２０,株式会社エコシティ,代表取締役,山田　政博,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103771,東京都港区赤坂１－８－１,株式会社エスアールエル,代表取締役,松本　誠,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
104939,愛媛県松山市井門町１３３４,有限会社Ｓ・Ｅ・Ｍシステム,代表取締役,佐藤　聡志,,,,,,,,,,,,○,,,○,○,,,,,,,,,○,,,,
105551,東京都港区芝公園２－１１－１,株式会社エス・エム・エス,代表取締役,後藤　夏樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
101386,香川県高松市春日町１７３５－３,株式会社ＳＴＮｅｔ,取締役社長,小林　功,,○,○,,,,,,,,,,,,○,○,,,,,,,,,,,,○,
102959,愛媛県松山市古川西１丁目１－２５,株式会社エスビーエフ　松山営業所,所長,宮崎　靖,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
103599,愛媛県松山市湊町７丁目３－５,株式会社エス・ピー・シー,代表取締役,岡田　克志,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
104851,東京都新宿区新宿６－２７－３０,ＳＢテクノロジー株式会社,代表取締役,阿多　親市,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103047,愛媛県松山市大可賀３丁目１４５３－１１,エナジー・ワン株式会社,代表取締役,高須賀　秀行,,,,,,,,,,,,○,,,,,,,,○,,○,,,,,,,
103218,香川県高松市中野町２９－２,ＮＥＣキャピタルソリューション株式会社　四国支店,支店長,清水　貴,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
104796,東京都江東区新木場１－１８－７,ＮＥＣソリューションイノベータ株式会社　営業統括本部,本部長,鈴木　真人,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
101752,愛媛県松山市味酒町１丁目３,ＮＥＣネッツエスアイ株式会社　松山営業所,所長,宮脇　裕治,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
102655,愛媛県松山市味酒町１丁目３,ＮＥＣフィールディング株式会社　四国支社松山支店,松山支店長,伊藤　浩重,○,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103129,愛媛県松山市富久町３９３－３,ＮＸ・ＴＣリース＆ファイナンス株式会社　松山営業所,所長,土谷　嘉英,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101780,広島県広島市中区鶴見町２－１９,株式会社ＮＪＳ　広島事務所,所長,宮村　一郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105080,東京都新宿区西新宿３－２０－２,ＮＴＴ－ＡＴエムタック株式会社,代表取締役社長,澤田　閥,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102263,香川県高松市錦町２－４－８,エヌ・ティ・ティ・コミュニケーションズ株式会社　四国支社,四国支社長,堀野　卓,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104502,大阪府大阪市北区大深町３－１,エヌ・ティ・ティ・スマートコネクト株式会社,代表取締役,牧内　貴文,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102954,愛媛県松山市二番町３丁目６,ＮＴＴ・ＴＣリース株式会社　四国支店,支店長,宮田　誠太朗,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101101,東京都江東区豊洲３－３－３,株式会社ＮＴＴデータ,代表取締役社長,佐々木　裕,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,○
105585,東京都新宿区揚場町１－１８,株式会社ＮＴＴデータ・アイ,代表取締役社長,青木　弘之,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,○
103181,大阪府大阪市北区堂島３－１－２１,エヌ・ティ・ティ・データ・カスタマサービス株式会社　西日本支社,取締役執行役員西日本支社長,日高　昭夫,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
102496,愛媛県松山市三番町４丁目９－６,株式会社エヌ・ティ・ティ・データ四国,代表取締役,三木　隆弘,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
102135,香川県高松市天神前９－１,株式会社ＮＴＴドコモ　四国支社,四国支社長,上月　大,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100135,愛媛県松山市一番町４丁目３,ＮＴＴビジネスソリューションズ株式会社　愛媛ビジネス営業部,取締役愛媛ビジネス営業部長,中山　敦広,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
104913,東京都千代田区内神田３－６－２,エヌ・ティ・ティ・ブロードバンドプラットフォーム株式会社,代表取締役社長,中村　浩,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
102925,愛媛県松山市南吉田町２５７６,ＥＮＥＯＳグローブエナジー株式会社　松山支店,支店長,井上　仁之,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
103882,大阪府大阪市北区堂島１－６－２０,荏原環境プラント株式会社　西日本支店,支店長,山内　秀洋,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102500,広島県広島市東区東蟹屋町１５－３,荏原実業株式会社　広島事務所,所長,鈴木　裕之,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
101104,香川県高松市伏石町２１５１－２,株式会社荏原製作所　四国支店,支店長,藤澤　稔,,,,,,,,,,,,,,,○,○,,○,,,,,,,,,,,
105266,愛媛県松山市立花６丁目１－１,株式会社エヒメ医療器,代表取締役,長曽我部　健作,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
100138,愛媛県松山市鷹子町５９６－４,株式会社愛媛エンジニアリング,代表取締役,宇野　操,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102850,愛媛県松山市来住町１３８７－３,株式会社愛媛記章,代表取締役,佐伯　雅一,,,,,,,,,,,,,,,,,,,,,,,○,,,,,,
103324,愛媛県松山市千舟町４丁目５－４,株式会社愛媛経済レポート,代表取締役,行定　千織,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
102698,愛媛県松山市三番町４丁目６－１３,有限会社愛媛県官報販売所,代表取締役,足立　岳彦,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103066,愛媛県松山市北持田町１３１,愛媛県教科図書株式会社,代表取締役,福岡　敏弘,,,○,○,,,,,,○,,,,,,,,,,,,,,,,,,,
103338,愛媛県松山市二番町４丁目６－２,愛媛県漁業協同組合,代表理事組合長,平井　義則,,,,,,,,,,,,,,,,,,,○,,,○,○,○,,○,,,
102044,愛媛県松山市三番町４丁目４－１,愛媛県森林組合連合会,会長職務代行者代表理事専務,芝　芳亀,○,,,○,,,,,,,,,,,,,,,,,○,,,○,○,,,,
104946,愛媛県松山市愛光町１－２４,愛媛県石油業協同組合,代表理事,三原　英人,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100152,愛媛県松山市南吉田町松山空港内,愛媛航空株式会社,代表取締役,真鍋　了二,,,,○,,,,○,,○,,,,,,,,,,,,,,,,,,,
103536,愛媛県松山市日の出町１０－５５,愛媛故繊維再生株式会社,代表取締役,吉田　裕美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102517,愛媛県今治市長沢乙２０３－６５,愛媛三段ブロック株式会社,代表取締役,八塚　俊二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103602,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶ,代表取締役,宮内　隆,,,○,,,,,,,,,,,,○,○,○,,,,,,,,○,,,,
104705,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶサービス,代表取締役,白石　成人,,,○,,,,,,,,,,,,○,○,○,,,,,,,,○,,,,
102859,愛媛県松山市森松町８３８－４,エヒメシステム,代表者,横山　武光,○,○,○,○,,,,,,,,,,,,,,,,,○,,,,,,,,
102894,愛媛県松山市桑原２丁目３－１９,有限会社愛媛芝浦ポンプ商会,代表取締役,松井　信治,,,,,,,,,,,,,,,,○,○,○,,,,,,,,,,,
103445,愛媛県松山市枝松５丁目８－３０,愛媛飼料産業株式会社,代表取締役,宮内　圭三,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
103512,愛媛県松山市空港通２丁目６－２７,愛媛綜合警備保障株式会社,代表取締役,阿部　克彦,,○,,,,,,,,,○,,,,○,,○,,,,,,,,,,,○,
102875,愛媛県松山市宮田町１７９,愛媛ダイハツ販売株式会社,代表取締役社長,一色　亮佑,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102836,愛媛県松山市高岡町４３－１,株式会社エヒメタイヤ,代表取締役,田中　雅也,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103060,愛媛県松山市千舟町８丁目１２８－１,えひめ中央農業協同組合,代表理事理事長,福島　幸則,,,,,,,,,,,,,,○,,,,○,,,,○,,○,,○,,,
103290,愛媛県松山市松末２丁目１－７,愛媛中予砕石株式会社,代表取締役,西山　周,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
100162,愛媛県松山市来住町１３９５－２,愛媛通信建設株式会社,代表取締役,天野　浩司,,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
100163,愛媛県松山市平井町甲２２６２,株式会社愛媛庭園,代表取締役,徳本　秀樹,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
102045,愛媛県松山市大手町１丁目１１－７,株式会社愛媛電算,代表取締役社長,相原　重鎮,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103343,愛媛県松山市余戸中３丁目１－５,株式会社愛媛塗機,代表取締役,保木山　栄満,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103423,愛媛県伊予郡松前町大字西古泉６１－４,有限会社エヒメ図書教材,代表取締役,三好　達雄,○,○,,○,○,○,,,,,,,,,,,,,,,,,,,,,,,
103026,愛媛県松山市宮田町１０９－１,愛媛トヨタ自動車株式会社,代表取締役,大城戸　圭一,,,,,,,,,,,○,,,,,,○,○,,,,,,,,,,○,
103031,愛媛県松山市空港通５丁目７－９,愛媛トヨペット株式会社,代表取締役,横田　知明,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102818,愛媛県松山市宮西２丁目８－２７,愛媛日産自動車株式会社　宮西店,店長,久保田　真太郎,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102919,愛媛県伊予市下吾川１８５６－１,愛媛農機販売株式会社,代表取締役,濱池　辰己,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
102709,愛媛県松山市高岡町３４２,愛媛日野自動車株式会社,代表取締役,鎌田　清貴,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
104008,愛媛県松山市朝生田町１丁目１４－１１,愛媛物産株式会社,代表取締役社長,木下　幹也,,,,○,,,,,,,,,,,,○,○,,,,○,,,,○,,,,
100170,愛媛県松山市萱町５丁目４－９,愛媛防災株式会社,代表取締役社長,内藤　善文,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,,
100171,愛媛県松山市持田町３丁目２－２２,有限会社愛媛防虫ランバー,代表取締役,清水　泰彦,,,,,,,,,○,,,,,,,,,,,,,,,,○,,,,○
100174,愛媛県松山市津吉町４４７－２,株式会社愛媛ミラー,代表取締役,藤堂　義博,,,,,○,,,,,,,,,,,,○,,,,,,,,○,,,,
104098,愛媛県松山市宮西２丁目５－１９,愛媛メディアシステム株式会社,代表取締役,森　喜代子,,,○,○,,,,,,○,,,,,○,,,,,,,,,,,,,,
103610,愛媛県松山市道後北代７－１０,愛媛メンテナンス株式会社,代表取締役社長,続木　達哉,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,○
102868,愛媛県松山市平井町甲１２４３－３,株式会社愛媛洋行,代表取締役,白石　博久,,,,,,,,,,,○,○,,,,○,,,,,,,,○,,,,,
103071,愛媛県松山市高岡町４５５－１,えひめ洋紙株式会社,代表取締役,山本　恒久,○,○,,○,,,,,,,○,,,○,,,,,,,,,,,,,,,
103167,香川県高松市藤塚町１－１０－３０,ＦＬＣＳ株式会社　四国支店,支店長,六郷　右之,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105449,愛媛県松山市星岡１丁目３－４５,エミフィットネス,代表,赤岡　秀美,,,,,○,,,,,,,,,,,,,,,,,,,,,,,,
103237,愛媛県松山市竹原４丁目１０－３１,株式会社ＭＣＭ,代表取締役,高瀬　清貴,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
105418,宮崎県宮崎市霧島２－８４－１,株式会社ＭＪＣ,代表取締役,川崎　友裕,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
100180,愛媛県松山市津吉町１０５９,株式会社エムテック,代表取締役,谷本　太志,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
104227,愛媛県松山市余戸中４丁目５－４３,株式会社えむぼま,代表取締役,森　正彦,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105083,大阪府大阪市淀川区西中島６－８－２０,株式会社エルコム　大阪営業所,所長,楠元　優,○,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
104481,東京都品川区南品川２－２－１３,エルティーライト株式会社,取締役社長,今中　建男,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104671,愛媛県松山市小栗５丁目４－３５,株式会社エレパ　松山営業所,所長,上田　哲也,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,○
105237,愛媛県大洲市東大洲１２４８,株式会社ＥＮＣＯＵＮＴＥＲ,代表取締役,尾花　雄一,○,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
101114,愛媛県松山市山越４丁目４－３３,応用地質株式会社　四国事務所,事務所長,桝岡　謙治,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104291,大分県大分市東春日町１７－５７,株式会社オーイーシー,代表取締役社長,加藤　健,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103296,愛媛県松山市中島大浦３０５２－８,株式会社大内造船所,代表取締役,大内　繁幸,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
103096,愛媛県松山市南吉田町２０３２－１,大岡産業株式会社　松山支店,支店長,秋山　孝志,,,,,,,,,,,,,,,,○,,,,,,,,,○,,,,
100188,愛媛県松山市山越６丁目１７－１８,大阪装飾株式会社,代表取締役,水田　佳孝,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
104380,広島県広島市中区中町８－１２,株式会社大塚商会　広島支店,支店長,奥村　和浩,○,○,○,,,,,,,,,,,,,,,,,,,,,,,○,,○,
104115,愛媛県松山市溝辺町甲３２１－１７,株式会社オートショップ松岡,代表取締役,松岡　健二,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
104552,愛媛県今治市町谷甲３２７－２,株式会社大西屋,代表取締役,西坂　哲紀,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
100204,愛媛県松山市南吉田町１８４３－４７,有限会社大野畳店,代表取締役,大野　一康,,,,○,○,,,,,,,,,,,,,,,,○,,,,,,,,
105238,愛媛県松山市空港通３丁目９－６,大森商機株式会社,代表取締役,大森　雄,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103078,愛媛県松山市山越６丁目１６－３３,株式会社オーヤラックス　松山営業所,所長,山本　将信,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
100210,愛媛県松山市空港通５丁目１０－３,株式会社小笠原工業所,代表取締役,小笠原　英之,,,,,,,,,,,,○,,,,,,,,○,,○,,,○,,,,
102927,愛媛県松山市湊町７丁目１－８,岡田印刷株式会社,代表取締役,桑波田　健,○,○,○,,,,○,○,,,,,,,,,,,,,,,,,,,,,
105249,香川県高松市古新町３－１,株式会社オカムラ　高松支店,高松支店長,安河内　満,,○,,,,,,,,,,,,,,,,,,,,,,,,,,,
102943,愛媛県松山市北藤原町４－２,有限会社岡本金物店,取締役,岡本　忠紀,,,,,,,,,,,,,,○,,○,○,,,,,,,○,○,,,,
104368,徳島県徳島市国府町芝原字天満６５－３,株式会社小川製作所,代表取締役,小川　伸治,,,,,○,,,,,,,,,,,○,,,,,,,,,,,,,
102928,愛媛県松山市余戸中６丁目９－５２,小川ポンプ工業株式会社　愛媛支社,支社長,眞部　治夫,,,,,,,,,,,○,,○,,,,○,○,,,,,,,,,,,
102548,香川県高松市今里町２－３０－２０,ＯＫＩクロステック株式会社　四国支社,支社長,桑山　尚俊,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101138,香川県高松市宮脇町１－７－３０,沖津電気工業株式会社,代表取締役,小西　和子,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
101140,香川県高松市番町１－７－５,沖電気工業株式会社　四国支社,支社長,秀　文人,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103286,愛媛県松山市中通甲９２６,有限会社おぎやま装飾,代表取締役,荻山　慎也,,,,,,,,,,,,,,,,,,,,,○,,,,○,,,,
101142,福岡県福岡市博多区板付６－３－２４,奥アンツーカ株式会社　西日本支店,支店長,三好　一弘,,,,,○,,,,,,,,,,,,,,,,,,,,○,,,,
103261,愛媛県松山市北条辻１４６１,株式会社小田商店,代表取締役,小田　浩生,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
102701,愛媛県松山市湊町４丁目５－１１,株式会社お茶の柴田園,代表取締役,魚住　真雄,,,,,,,,,,,,,,,,,,,,,,,○,,,○,,,
102988,愛媛県松山市問屋町１０－５１,音伍繊維工業株式会社　松山支店,支店長,谷脇　豪,,,,,,,,,,,○,,○,○,,,○,,,,,,,,,,,,
103091,愛媛県松山市西垣生町８１５－２,株式会社音次商会,代表取締役,中矢　誠二,,,,,,,,,,,,,○,,,○,○,○,,,,,,,,,,,
102732,愛媛県松山市大街道３丁目４－３,株式会社小野商会,代表取締役,中村　政徳,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
103601,愛媛県松山市鷹子町９０９－５,株式会社オノダ,代表取締役,小野田　将一,,,,,○,,○,,○,,,,,,,,,,,,,,,,,,,○,
102968,愛媛県松山市鷹子町４８１－２,株式会社オフィス・コーゾー,代表取締役,尾崎　裕介,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104587,香川県高松市屋島西町２４８４－８,株式会社オプチカル,代表取締役,小谷　敬治,,,,○,,,,,,,,,,,○,,,,,,,,,,,,,○,
103204,東京都品川区大崎３－５－２,株式会社オプティマ,代表取締役,森田　宏樹,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104570,大阪府大阪市中央区南船場４－６－１０,オリエンタル機電株式会社,代表取締役,細川　俊介,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
101151,愛媛県松山市萱町２丁目１－１２,株式会社オリエンタルコンサルタンツ　松山事務所,所長,宇都宮　將人,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104927,愛媛県松山市一番町３丁目３－３,オリックス自動車株式会社　松山支店,松山支店長,菅原　正士,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101153,大阪府吹田市江の木町１－６,オルガノ株式会社　関西支店,支店長,尾下　博,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102572,大阪府吹田市江の木町１－６,オルガノプラントサービス株式会社　関西事業所,関西事業所長,佐藤　公彦,,,,,,,,,,,,○,,,○,○,,,,,,,,,,,,,
105494,愛媛県松山市松ノ木１丁目５－１６,株式会社オレンジフーズ,代表取締役,田那部　光代,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
103297,愛媛県松山市永代町１２－５,温泉教育用品有限会社,代表取締役,今西　俊介,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103177,東京都新宿区市谷砂土原町１－２－３４,株式会社会議録研究所,代表取締役,小池　好子,,,○,,,,○,,,,,,,,○,,,,,,,,,,,,,○,
100222,愛媛県松山市井門町１９０－１,株式会社戒田商事,代表取締役,戒田　暁信,,,,,,,,,,,,,,,○,,,,,,,○,,,,,,,
100224,愛媛県松山市南高井町５６９,垣本商事株式会社,代表取締役,小山　和夫,,,,,○,,,,○,,,,,○,,,,,,,,,○,○,,,,,
103036,愛媛県松山市来住町１４４５－１,化研テクノ株式会社　松山営業所,営業所長,宮内　智夫,,,,,,,,,,,○,○,,,,○,,,,,,,,,,,,,
105352,大阪府柏原市本郷５－３－２８,柏原計器工業株式会社,代表取締役,三浦　直人,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103492,愛媛県松山市松末２丁目１－５０,鹿島消防設備センター株式会社,代表取締役,鹿島　茂行,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
105142,愛媛県松山市中野町４２７－１,株式会社片岡マテリアル,代表取締役,片岡　正男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103273,愛媛県松山市北条辻１３９３－２,有限会社片山書店,代表取締役,片山　博,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103326,愛媛県松山市港山町１－２３,有限会社角田造船所,代表取締役,角田　純,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
103033,愛媛県松山市雄郡２丁目５－２２,有限会社金井印刷,代表取締役,金井　芳臣,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104002,愛媛県松山市姫原２丁目８－３,株式会社金井商会,代表取締役,金井　謙一,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
101168,香川県高松市三谷町１３６,株式会社カナック,代表取締役,大石橋　政仁,,○,,,,,,,,,,,,,,,○,,,,,,,,○,,,,
103571,愛媛県松山市空港通５丁目７－２,株式会社カネシロ,代表取締役,小池　正照,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,,○
103698,愛媛県松山市北吉田町３４９－１,金城産業株式会社,代表取締役,金城　正信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103185,愛媛県松山市問屋町１０－７,株式会社金城滋商事,代表取締役,金城　滋,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,○
105235,愛媛県松山市三番町４丁目９－５,株式会社ガバメイツ,代表取締役社長,別府　幹雄,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103643,香川県高松市牟礼町牟礼２２４６,鎌長製衡株式会社,代表取締役,鎌田　長明,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
100243,愛媛県松山市泊町５７５,有限会社上諏訪土建,代表取締役,上諏訪　太,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103871,高知県南国市大そね甲１７２５－１０,川北印刷株式会社,代表取締役,川北　恭弘,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
105506,東京都千代田区丸の内２－４－１　丸の内ビルディング,川崎機工株式会社,代表取締役,川崎　信明,,,,,,,,,,,,,,,,,○,○,,,,,,,○,,,,
105239,愛知県名古屋市中村区名駅２－３８－２,河田フェザー株式会社　名古屋支店,名古屋支店長,平山　欣也,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105373,愛媛県松山市枝松５丁目６－４５,株式会社カワニシ　松山支店,支店長,合田　恭介,,,,,,,,,,,○,○,,,,,,,,,,,,,,,,,
104721,愛媛県松山市久谷町甲９２－２,菅オート販売,代表者,菅　秀起,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
101189,広島県広島市西区南観音６－１２－２１,株式会社環境開発公社,代表取締役,栗本　貴志,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,○
100258,愛媛県松山市空港通３丁目７－５,株式会社環研エンジニアリング,代表取締役,伊藤　貴志男,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
100260,愛媛県松山市土居田町４８７－１０,有限会社関西造園,代表取締役,二宮　通浩,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
100173,大阪府大阪市北区角田町８－１,関西ホーチキエンジニアリング株式会社,代表取締役社長,松浦　敏喜,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
105342,兵庫県尼崎市浜１－１－１,株式会社管総研,代表取締役社長,川久保　知一,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103302,愛媛県松山市港山町１９７９－２,有限会社菅造船所,代表取締役,菅　新平,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
103866,大阪府大阪市城東区成育１－６－２６,株式会社カンツール　大阪営業所,所長,保坂　澄,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○,
103175,愛媛県松山市大手町１丁目８－８,株式会社キクノ,代表取締役,菊野　先一,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,
105591,大阪府大阪市西区京町堀１－８－５,株式会社気象工学研究所,代表取締役社長,小久保　鉄也,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,○,○
104103,山口県宇部市大字西岐波１５４０－１２,株式会社ぎじろくセンター,代表取締役,白井　義美,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103431,岡山県岡山市北区高柳西町１－２３,株式会社議事録発行センター,代表取締役,友野　泰志,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102990,愛媛県松山市南江戸３丁目１－５７,北沢産業株式会社　松山支店,支店長,矢野　雅也,,,,,,,,,,,,,,,,,,,,○,,,,,,,,,
102700,愛媛県松山市堀江町甲１７７３－１,株式会社木田産業,代表取締役,木田　龍一郎,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100276,愛媛県松山市星岡１丁目１１－２０,北四国エアコン株式会社,代表取締役,菅　正一朗,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100277,愛媛県松山市空港通５丁目１０－６,北四国商事株式会社,代表取締役,片山　大輔,○,○,○,,,,,,,,,,,,○,,,,,,○,,,,,,,,
103215,徳島県徳島市東沖洲２－１８,北島酸素株式会社,代表取締役,篠原　宏子,,,,,,,,,,,○,○,,,,○,,,,,,○,,,,,,,
105612,徳島県徳島市大原町千代ヶ丸１０４ー１,株式会社北島製作所,代表取締役,北島　良則,○,,○,○,,,,,,,,,,,,,,,,,○,,,,,,,,
103243,愛媛県松山市余戸南３丁目９－３６－１０１,株式会社北浜製作所　松山営業所,所長,武田　征峻,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,