﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
105441,愛媛県松山市堀江町甲３３９－２,株式会社愛雲,代表取締役,田中　理久,Ｂ,711,,,,,,,,,,,,,,,Ｂ,655,,,,,,,Ｂ,660,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,660,,,,,Ｂ,655
100003,愛媛県松山市平井町２２７０,株式会社愛栄建設,代表取締役,福島　栄治,Ｂ,670,,,,,,,,,,,,,,,,,,,,,,,Ｃ,559,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,551,,,,,,
104323,徳島県徳島市八百屋町１－１４,株式会社ＩＨＩインフラ建設　四国支店,支店長,岡本　圭吾,Ａ,1496,,,,,,,Ａ,1032,,,,,,,,,,,Ａ,1493,,,,,,,,,,,Ａ,888,,,,,,,,,,,,,,,,,Ａ,890,,,,,,
101914,大阪府大阪市北区中之島３－２－４,株式会社ＩＨＩインフラシステム　大阪営業所,所長,桝田　昭典,Ａ,1503,,,,,,,Ａ,920,,,,,,,,,,,Ａ,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102039,愛媛県松山市来住町９９２－１２,有限会社アイ・エス・ケー,代表取締役,井伊　英和,Ｂ,632,,,,,,,,,,,,,,,Ａ,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,760,,,,,,
101000,愛媛県松山市久万ノ台２５７－１,アイエン工業株式会社　松山営業所,所長,武田　良次,Ａ,1090,,,,,,,Ａ,935,Ａ,728,,,,,,,,,Ａ,893,,,Ｂ,728,Ａ,972,,,,,,,,,,,,,,,,,,,,,,,Ａ,728,,,,,Ａ,728
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,Ａ,1171,,,,,,,Ａ,885,Ａ,819,,,,,,,,,Ａ,819,,,Ａ,1320,Ａ,827,,,,,Ａ,823,,,,,,,,,,,,,,,,,Ａ,819,,,,,Ａ,823
100005,愛媛県松山市南高井町７５８,株式会社愛橋,代表取締役,二宮　俊彦,Ａ,1165,,,,,,,Ａ,1013,Ａ,756,,,,,,,,,Ａ,756,,,Ａ,756,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,Ａ,756,,,,,,
104604,愛媛県松山市東長戸２丁目６－２８グランドール安田Ａ１０１,株式会社愛賢,代表取締役,久保　順裕,Ｂ,695,,,,,,,,,,,,,,,,,,,,,,,Ｃ,538,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,600,,,,,,
103888,愛媛県松山市小村町３５３－６,株式会社愛研化工機,代表取締役,岩田　佳大,,,,,,,,,,,,,,,,,Ｃ,602,,,,,,,,,,,,,,,,,,,,,Ａ,737,,,,,,,,,,,,,,,,,,
100007,愛媛県松山市安城寺町１５２３－３,株式会社愛建設,代表取締役,山内　富一,Ａ,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,708,,,,,,,,,,,,
101002,岡山県岡山市北区表町１－５－１,アイサワ工業株式会社,取締役社長,逢澤　寛人,Ａ,1458,Ａ,1402,,,,,Ａ,1136,,,,,,,,,,,Ａ,818,,,Ａ,836,Ａ,961,,,,,,,,,,,,,,,,,,,,,,,Ａ,1031,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,671,,,,,,,,,,,,,,
100014,愛媛県松山市東垣生町２４０－１,有限会社愛信電設工業,代表取締役,阿部　陽一郎,,,,,,,,,,,,,,,Ｂ,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102076,愛媛県新居浜市久保田町２－１－４５,株式会社愛水,代表取締役,田村　昭一,,,,,,,,,,,,,,,,,Ａ,864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,717,,,,,,
100016,愛媛県松山市北吉田町７７帝人構内企業団地事務所,株式会社アイセツ,代表取締役,森　茂光,,,,,,,,,,,,,,,Ａ,775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,,,,,,,Ａ,1350,Ａ,1227,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1280,,,,,,,,,,,,,,
100018,愛媛県松山市今在家１丁目３－７,アイティー株式会社,代表取締役,大上　忍,Ｂ,623,,,,,,,,,,,,,,,Ａ,736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,628,,,,,,
105521,愛媛県東温市下林甲２９７７－６,株式会社アイディーオー,代表取締役,井門　邦宏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,613,Ｃ,524,,,,,,,,,,,,,,,,,,,,,,
104497,愛媛県松山市南梅本町２６－１　ＡＣＴＹ梅本２　８０３号,アイディー通信有限会社,代表取締役,篠原　俊文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,663,,,,,,,,,,,,,,
101005,愛媛県伊予市下吾川２０４５－１,株式会社相中組,代表取締役,相中　春一,,,Ａ,951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100020,愛媛県松山市南久米町２１４－１,有限会社相原建設,代表取締役,相原　友行,,,Ａ,899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100021,愛媛県松山市福音寺町３６－５,株式会社相原工務店,代表取締役,相原　実,Ｃ,551,Ｃ,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100022,愛媛県松山市森松町４６１－１２,株式会社相原庭園,代表取締役,相原　龍翔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,652,,,,,,,,,,,,
104997,愛媛県今治市桜井２－１－５０,アイビー株式会社,代表取締役,菊川　誠久,,,Ａ,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,,,,,,,,,,,,,,,,,,,Ａ,744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103913,愛媛県新居浜市坂井町２－４－２３,アイム電機工業株式会社　四国営業所,所長,黒川　直幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,880,,,,,,,,,,,,,,,,,,
105021,愛媛県松山市馬木町３０５－５,有限会社愛和工業,取締役,杉山　司,Ｃ,569,,,,,,,Ｂ,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,,,,,,,Ａ,904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,721,,,,
100026,愛媛県松山市北梅本町甲６２７－４,株式会社青井建設,代表取締役,青井　宗基,Ａ,1001,Ｂ,717,,,,,Ａ,837,,,,,,,Ａ,748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,737,,,,,Ａ,720
102343,香川県高松市磨屋町３－１,青木あすなろ建設株式会社　四国支店,支店長,高倉　剛,Ａ,1658,Ａ,1643,,,,,,,,,,,,,,,,,Ａ,1136,,,,,Ａ,1143,,,,,,,,,,,,,,,,,,,,,,,Ａ,1322,,,,,,
100029,愛媛県松山市和泉北２丁目１４－２２,青木電気工業株式会社,代表取締役,青木　俊雄,,,,,,,,,,,,,,,Ａ,996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100030,愛媛県松山市古川北１丁目２－２１,株式会社青木塗装店,代表取締役,青木　信二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,627,,,,,,,,,,,,,,,,,,,,,,,,
101010,兵庫県神戸市中央区北野町４－８－２,青野スポーツ施設株式会社　神戸支店,支店長,大幸　四郎,Ａ,905,,,,,,,Ａ,788,,,,,,,,,,,,,,,Ａ,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101322,香川県高松市塩上町３－２－４,あおみ建設株式会社　四国支店,支店長,西岡　里志,Ａ,1555,,,,,,,,,,,,,,,,,,,,,,,Ａ,936,Ａ,1359,,,,,,,,,,,,,,,,,,,,,,,Ａ,1185,,,,,,
102494,愛媛県松山市安城寺町２７８－４,株式会社暁設備,代表取締役,土居　暁,Ｃ,602,,,,,,,,,,,,,,,Ａ,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,698,Ｂ,606,,,,
101012,愛媛県新居浜市東田１丁目甲１３００,秋山工業株式会社,代表取締役,秋山　周三,Ｂ,711,,,,,,,,,,,,,Ａ,873,Ａ,961,,,,,,,,,,,,,,,,,,,,,Ａ,806,,,,,,,,,,,Ｂ,689,,,,,,
102488,愛媛県松山市桑原７丁目５－２３,株式会社アクア,代表取締役,櫻井　梅子,Ｄ,507,,,,,,,Ｄ,507,,,,,,,Ｃ,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,511,Ｄ,507,,,,
104253,大阪府大阪市淀川区宮原４－３－１２,アクアインテック株式会社　大阪営業所,所長,奥野　義信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1082,,,,,,,,,,,Ａ,1088,,,,,,
104461,広島県広島市安佐南区大塚西６－５－１０,株式会社アクアスマート,代表取締役,中村　美保子,Ａ,778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105211,愛媛県松山市湯の山東２丁目４－１２,ＡＸＩＳ株式会社,代表取締役,森岡　大輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633
100035,愛媛県松山市南高井町１２８９－４,株式会社アクセル松山,代表取締役,関本　栄,,,,,,,,,,,,,,,Ａ,961,Ａ,819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,689,,,,
101014,東京都練馬区高松６－２－１８,アゴラ造園株式会社,代表取締役社長,荻野　淳司,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1049,,,,,,,,,,,,
102502,愛媛県松山市大街道３丁目５－７,株式会社浅田組　松山支店,支店長,宇都宮　徳生,Ａ,1089,,,,,,,Ａ,1012,Ａ,720,,,,,,,,,Ａ,732,,,Ｂ,720,Ａ,720,,,,,,,,,,,,,,,,,,,,,,,Ａ,720,,,,,Ａ,796
101015,大阪府大阪市浪速区湊町１－２－３　マルイト難波ビル,株式会社淺沼組　大阪本店,取締役本店長,豊田　彰啓,Ａ,1539,Ａ,1750,,,,,,,,,,,,,,,,,Ａ,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1289,,,,,Ａ,1362
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,,,,,Ａ,967,Ａ,927,,,,,,,,,,,,,,,,,,,,,Ａ,1109,,,,,,,,,,,Ａ,888,,,Ａ,1128,,
100037,愛媛県松山市大手町１丁目５－４,株式会社朝日建工,代表取締役,西山　明重,Ｂ,652,Ａ,801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100038,愛媛県松山市太山寺町９６４,朝日建設株式会社,代表取締役,朝日　健介,Ａ,797,Ａ,988,,,,,Ａ,745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,867
101019,徳島県徳島市応神町古川字戎子野１１３,株式会社朝日工業社　四国営業所,所長,佐藤　正典,,,,,,,,,,,,,,,,,Ａ,1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102364,香川県高松市磨屋町５－９,浅海電気株式会社　高松営業所,所長,杉本　聖和,,,,,,,,,,,,,,,Ａ,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101028,広島県広島市中区銀山町８－５,芦森エンジニアリング株式会社　広島営業所,広島営業所長,澤田　秀和,Ａ,1266,,,,,,,,,,,,,,,Ａ,992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1073,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,,,,,,,Ａ,1881,Ａ,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,703,,,Ａ,738,,,,,,,,,,,,,,
105333,東京都港区芝浦４－１６－２３,株式会社アセント,代表取締役,木越　健二,,,,,,,,,,,,,,,Ａ,854,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,968,,,,,,,,,,,,,,
100041,愛媛県松山市石手２丁目５－３１,アソカリゾート株式会社,代表取締役,飯井　久安,Ｃ,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,618,,,,,,,,,,,,
100043,愛媛県松山市和泉北４丁目２－７,アトム緑化開発株式会社,代表取締役,兵頭　和之,Ｂ,690,Ｂ,675,,,,,Ｂ,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,793,,,,,,,,,,,,
100045,愛媛県松山市北斎院町１０６１－３,株式会社アネスト,代表取締役,安永　義知,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,609,,,,,,,,,Ｃ,532,,,,
101036,香川県高松市番町２－１７－１５,株式会社安部日鋼工業　四国営業所,所長,阪中　寿康,Ａ,1431,,,,,,,Ａ,1265,,,,,,,,,,,Ａ,1011,,,,,,,,,,,Ａ,1054,,,,,,,,,,,,,,,,,Ａ,1364,,,,,,
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,,,,,,,,,,,,,,,Ａ,1433,,,,,,,,,,,,,,,,,,,,,,,Ａ,1260,,,Ａ,1148,,,,,,,,,,,,,,
100047,愛媛県松山市来住町１３９５－１,有限会社天野電話設備商会,代表取締役,天野　正彦,,,,,,,,,,,,,,,Ｃ,580,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,665,,,,,,,,,,,,,,
104894,愛媛県松山市松ノ木１丁目２－５０,株式会社アラウンド,代表取締役,小池　剛,,,,,,,,,,,,,,,,,Ｃ,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102437,愛媛県松山市北条辻１４１－２,新玉水道有限会社,代表取締役,新田　哲也,Ｂ,611,,,,,,,,,,,,,,,Ｂ,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,626,,,,,,
100049,愛媛県松山市南江戸１丁目１－１８,新玉電気工事株式会社,代表取締役,東方　健,,,,,,,,,,,,,,,Ａ,946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100051,愛媛県松山市古川南１丁目２２－１８,株式会社有光組,代表取締役,有光　智幸,Ａ,984,Ａ,1070,,,,,Ａ,723,,,Ａ,872,,,,,,,,,,,,,,,,,,,,,Ａ,741,,,,,,,,,,,,,,,Ａ,775,,,,,Ａ,853
101040,徳島県小松島市金磯町８－９０,株式会社アルス製作所,代表取締役社長,坂本　孝,,,,,,,,,,,,,,,,,,,,,Ａ,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101043,滋賀県守山市勝部町４７１－５,安全索道株式会社,代表取締役社長,西川　正樹,,,Ｂ,726,,,,,Ａ,866,,,,,Ａ,922,,,,,,,,,,,,,,,,,,,,,,,Ａ,1034,,,Ａ,767,,,,,,,,,,,,,Ａ,721
101045,愛媛県西条市三津屋１９０－１,安藤工業株式会社,代表取締役社長,安藤　善太,Ａ,986,Ａ,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,867
101816,香川県高松市片原町１１－１,株式会社安藤・間　四国支店,支店長,田邉　裕之,Ａ,1897,Ａ,1914,Ａ,1108,Ａ,1114,Ａ,1520,Ａ,1125,Ａ,1217,Ａ,1256,,,Ａ,1125,Ａ,1307,,,Ａ,1251,Ａ,1150,,,Ａ,1121,Ａ,1206,Ａ,1225,Ａ,1323,,,,,,,Ａ,1151,,,Ａ,1126,Ａ,1446,,,,,Ａ,1449
105379,愛媛県松山市土居田町２６５－１１,株式会社ＥＥＳ,代表取締役,重松　潤子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,534,,,,,,,,,,,,,,,,,,
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,,,,,,,,,,,,,,,Ａ,813,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,798,,,,,,,,,,,,,,
101047,大阪府吹田市広芝町９－６,池上通信機株式会社　大阪支店,支店長,関　真生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1091,,,,,,,,,,,,,,
100062,愛媛県松山市空港通２丁目３－２,池川土建,代表者,池川　清志,Ｂ,640,,,,,,,Ｂ,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101049,愛媛県松山市南吉田町１７３１,池田興業株式会社　四国支店,支店長,松原　秀旭,Ａ,1120,Ａ,1248,,,,,Ａ,1269,,,,,,,Ａ,1057,,,Ａ,996,,,,,,,,,,,Ａ,962,Ａ,922,,,Ａ,1034,,,,,,,,,,,Ａ,840,,,,,Ａ,997
100065,愛媛県松山市久万ノ台１８９－１,イケダ産業株式会社,代表取締役,池田　啓吾,,,,,,,,,,,,,Ｂ,602,,,,,,,,,,,,,,,,,,,,,Ｂ,695,Ｃ,568,,,,,,,,,,,,,,,,,,,,
102454,愛媛県松山市別府町３３９－１,株式会社池田水道,代表取締役,池田　博通,Ｃ,589,,,,,,,Ｃ,563,,,,,,,Ａ,735,,,,,,,Ｃ,563,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,712,,,,,Ｃ,563
101050,愛媛県伊予市下吾川３６－１,池田電工株式会社,代表取締役,池田　弘司,,,,,,,,,,,,,,,Ａ,813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,672,,,,
100073,愛媛県松山市越智１丁目１１－１５,石井産業株式会社,代表取締役,木西　豊,Ｄ,490,Ｄ,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101051,香川県高松市林町２５０７－２,株式会社石垣　四国支店,支店長,秋山　豊弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1445,,,,,,,,,,,Ａ,1229,,,,,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,,,,,,,,,Ａ,857,,,,,,,,,,,,,,,,,,,,,Ａ,1171,,,,,,,,,,,Ａ,942,,,,,,
100075,愛媛県松山市高浜町３丁目１４８０－１,有限会社石崎建設,代表取締役,石崎　純英,Ｂ,696,,,,,,,Ａ,742,,,,,,,,,,,,,,,Ｂ,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,632
102465,愛媛県松山市光洋台３－３１,有限会社イシマル電工,代表取締役,石丸　孝和,,,,,,,,,,,,,,,Ｂ,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101058,愛媛県伊予市米湊８１０－１,泉建設株式会社,代表取締役,泉　慎一,Ａ,1034,,,,,,,Ａ,940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,700,,,,,,
102222,香川県高松市朝日町５－２－３,泉鋼業株式会社,代表取締役,富家　孝明,,,,,,,,,,,,,,,,,,,,,Ａ,1112,,,,,,,,,,,,,,,,,Ａ,851,,,,,,,,,,,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,651,,,,,,,,,,,,
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,627,,,,,,,,,,,,,,,,,,
100084,愛媛県松山市下伊台町乙１６３－２４,有限会社伊台建設,代表取締役,井上　英治,Ｂ,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105443,愛媛県松山市下伊台町５８７,有限会社伊台石材センター,代表取締役,吉田　大祐,Ｄ,515,,,,,,,Ｄ,517,Ｃ,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101061,愛媛県松山市松前町２丁目２－５,株式会社一宮工務店　松山支店,取締役常務執行役員支店長,福井　泰志,,,Ａ,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,809,Ａ,849,Ａ,840,,,,,,,,,,,,,,,,,,,Ａ,1063
100086,愛媛県松山市白水台４丁目６－５,株式会社一色電機,代表取締役,一色　精剛,,,,,,,,,,,,,,,Ｄ,497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100087,愛媛県松山市朝生田町２丁目１３－１７,株式会社伊藤組,代表取締役,伊藤　慎一,Ａ,841,,,,,,,Ａ,796,,,,,,,,,,,,,,,Ｂ,668,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633,,,,,Ａ,792
104560,福岡県大野城市川久保３－７－３５,株式会社伊藤鐵工所　九州支店,支店長,上村　心,,,,,,,,,,,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,,,,,Ａ,860,,,,,,,,,,,,,,,,,,
102350,愛媛県伊予郡松前町大字浜８７５－２,有限会社井戸熊建設,代表取締役,岡　邦彦,Ａ,819,,,,,,,Ａ,799,,,,,,,Ｂ,679,,,,,,,Ｂ,679,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,679,,,,,Ｂ,684
104885,愛媛県松山市古三津５丁目４－１０,いなだ庭園,代表者,稲田　正起,Ｄ,423,,,,,,,Ｄ,418,Ｄ,418,,,,,,,,,Ｄ,418,,,,,,,,,,,,,,,,,,,,,,,Ｄ,433,,,,,Ｄ,418,,,,,,
104022,愛媛県西宇和郡伊方町湊浦久木尾６６４－３,井上塗装工業株式会社,代表取締役,井上　和彦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1006,Ａ,752,,,,,,,,,,,,,,,,,,,,,,
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,Ａ,1143,Ａ,1136,Ａ,742,Ａ,742,Ａ,958,Ａ,742,Ａ,742,Ａ,828,Ａ,825,Ａ,742,Ａ,930,Ａ,742,Ａ,832,Ａ,787,Ａ,742,Ａ,742,Ａ,844,Ａ,742,Ａ,742,Ａ,867,Ａ,742,,,,,,,Ａ,742,Ａ,876,,,,,Ａ,911
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,Ａ,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104655,愛媛県松山市枝松６丁目１２－１２,今井産業株式会社　四国営業所,所長,北村　洋,,,Ａ,1318,Ａ,855,Ａ,837,Ａ,1076,Ａ,836,Ａ,862,,,,,Ａ,864,Ａ,847,Ａ,824,,,,,Ａ,868,Ａ,827,Ａ,909,Ａ,919,Ａ,940,,,Ａ,822,,,,,,,Ａ,901,,,,,,,Ａ,999
100091,愛媛県松山市来住町１３７１－７,有限会社今井設備工業,代表取締役,濱田　陽子,Ｂ,724,,,,,,,Ａ,715,,,,,,,Ａ,821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,824,Ｂ,684,,,,
105154,愛媛県今治市郷桜井３－１３－３９,有限会社今治空調設備,代表取締役,玉井　勝利,,,,,,,,,,,,,,,,,Ａ,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102558,愛媛県今治市旦甲４５５－１,今治ライン工業株式会社,代表取締役,武田　正人,Ｂ,687,,,,,,,Ａ,884,,,,,Ｂ,680,,,,,,,,,,,,,,,,,Ａ,863,,,,,,,,,,,,,,,,,,,,,,,,
100095,愛媛県松山市土居田町６４２,株式会社伊予建設,代表取締役,岡田　一志,Ｂ,705,,,,,,,,,,,,,,,,,,,,,,,Ａ,844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103573,愛媛県伊予市下吾川８７９－６,有限会社伊予水質管理センター,代表取締役,森　英生,,,,,,,,,,,,,,,,,Ａ,748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102639,愛媛県伊予市大平甲１２３４－６,伊予テックサービス株式会社,代表取締役,梶木　龍臣,,,,,,,,,,,,,,,Ａ,839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,698,,,,
105210,愛媛県松山市北斎院町１６０－１,伊予塗装株式会社,代表取締役,市川　裕貴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,554,,,,,,,,,,,,,,,,,,,,,,,,
102735,愛媛県松山市鴨川１丁目８－５,伊予農産株式会社,代表取締役,山内　栄,,,,,,,,,Ｃ,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101068,愛媛県松山市北斎院町６３８－８,株式会社伊予ブルドーザー建設　松山支店,支店長,藤村　愼智,Ａ,1079,,,,,,,Ａ,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101069,香川県高松市今里町２－１１－６,岩崎電気株式会社　四国営業所,所長,真木　聡,,,,,,,,,,,,,,,Ａ,1286,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1273,,,,,,,,,,,,,,
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,,,,,,,Ｄ,453,,,,,,,,,,,Ｄ,467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100101,愛媛県松山市南高井町１２８０－１,岩田建材株式会社,代表取締役,岩田　旭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,661,,,,,,,,,,,,,,,,,,,,,,
104239,香川県高松市磨屋町３－１,岩田地崎建設株式会社　四国支店,支店長,永原　優,Ａ,1632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100103,愛媛県松山市竹原４丁目２－３０,岩本塗装店,代表者,岩本　徹也,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,658,,,,,,,,,,,,,,,,,,,,,,,,
105375,愛媛県松山市衣山５丁目７７２－７,有限会社植田工業,代表取締役,植田　佳照,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,557,Ｃ,542,,,,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,Ｂ,675,,,,,,,,,,,Ｂ,675,Ｂ,697,,,,,,,,,,,,,,,,,,,Ｂ,668,,,,,,,,,,,,,,,Ａ,926,,,,
100108,愛媛県松山市南斎院町４３－３,株式会社上田土木,代表取締役,上田　正雄,Ｂ,708,,,,,,,Ａ,714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,,,,,,,,,Ｄ,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,Ａ,873,,,,,,,,,,,,,Ａ,982,Ａ,856,,,,,,,,,,,,,,,,,,,,,Ａ,1012,,,Ａ,804,,,,,,,Ａ,918,,,Ａ,811,,
100109,愛媛県松山市古川南３丁目１３５５－１,株式会社ウォータークリエイト,代表取締役,鍋屋　敏彦,Ａ,862,,,,,,,,,,,,,,,Ｂ,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,962,,,,,,
101708,香川県高松市鬼無町藤井６２５－１,株式会社ウォーターテック　四国営業所,担当部長,田中　幸典,,,,,,,,,,,,,,,Ａ,752,,,,,,,,,,,,,,,,,,,,,,,Ａ,983,,,,,,,,,,,Ａ,1090,,,,,,
103884,愛媛県松山市鷹子町９１０,有限会社鵜久森建設,代表取締役,鵜久森　充生,,,Ｃ,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102137,愛知県名古屋市中川区好本町３－６７,内田工業株式会社,代表取締役,内田　裕郎,,,,,,,,,Ａ,965,,,,,,,,,,,Ａ,856,,,,,,,,,,,,,,,,,,,,,,,Ａ,949,,,,,,,,,,,,
100110,愛媛県松山市祇園町５－２９,株式会社宇都宮組,代表取締役,宇都宮　勇,Ｂ,637,Ａ,768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101077,大阪府大阪市東淀川区東中島２－９－１５,宇野重工株式会社　大阪支店,支店長,衛藤　宏司,,,,,,,,,,,,,,,,,,,,,Ａ,1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104057,大阪府大阪市淀川区西宮原２－１－３,エア・ウォーター防災株式会社　大阪支社,支社長,河村　繁郎,,,Ａ,826,,,,,,,,,,,Ａ,888,Ａ,1246,,,,,,,,,,,,,,,,,,,Ａ,1187,Ａ,826,,,,,,,,,,,,,Ａ,1187,,,,
100115,愛媛県松山市空港通２丁目１１－１２,有限会社栄光通信工業,取締役,太田　良一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,497,,,,,,,,,,,,,,
100116,愛媛県松山市生石町６４９－１１,有限会社栄光土木,代表取締役,兵頭　勇,Ａ,795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100117,愛媛県松山市中須賀１丁目１７－３,エイコー技研株式会社,代表取締役,高木　一成,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,737,Ａ,711,,,,,,,,,,,,,,,,,,,,,,
105316,愛媛県松山市居相５丁目１－１４,有限会社栄進空調,代表取締役,森田　重雄,,,,,,,,,,,,,,,,,Ｃ,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100119,愛媛県松山市南久米町１９３－１,エイシン建設株式会社,代表取締役,武知　和久,Ｂ,745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103974,愛媛県松山市小坂５丁目１３－１０,株式会社ＨＳ・Ｊａｐａｎ,代表取締役,重松　珠美,Ｂ,728,,,,,,,,,,,,,,,,,,,,,,,Ｃ,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,659
101842,東京都小平市御幸町３２,株式会社ＨＹＳエンジニアリングサービス　フィールドサービス本部,本部長,森　謙一,,,,,,,,,,,,,,,Ａ,973,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1073,,,,,,,,,,,,,,
100124,愛媛県松山市堀江町甲７９－１,栄和電工株式会社,代表取締役,見崎　満雄,,,,,,,,,,,,,,,Ａ,775,,,,,,,,,,,,,,,,,,,,,,,Ｂ,636,,,,,,,,,,,,,,,,,,
104875,香川県高松市伏石町２０３６－４,株式会社エース・ウォーター　四国営業所,所長,住友　敏彦,,,,,,,,,,,,,,,Ａ,971,,,,,,,,,,,,,,,,,,,,,,,Ａ,772,,,,,,,,,,,Ａ,805,,,,,,
102641,愛媛県松山市松江町１－９,エース技研株式会社,代表取締役,山内　強,Ｃ,565,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100126,愛媛県松山市山越６丁目１５－１６,エース電子サービス株式会社,代表取締役,麓　譲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,749,,,,,,,,,,,,,,
104343,愛媛県松山市南高井町１３３７－２,ＡＢＣ開発株式会社,代表取締役,西口　泰宏,Ａ,964,,,,,,,,,,,,,,,,,,,,,,,Ａ,1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,778
104841,愛媛県伊予郡松前町大字北黒田６３５,ＡＹエンジニアリング株式会社,代表取締役,山内　慎治,,,,,,,,,,,,,,,,,Ｃ,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101228,香川県高松市林町１４８－２０,エクシオグループ株式会社　四国支店,執行役員支店長,大嶽　明宏,Ａ,1586,,,,,,,,,,,,,Ａ,1757,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1878,,,,,,,,,,,,,,
104939,愛媛県松山市井門町１３３４,有限会社Ｓ・Ｅ・Ｍシステム,代表取締役,佐藤　聡志,,,,,,,,,Ｄ,479,,,,,,,Ｄ,484,,,,,,,,,,,,,,,,,,,,,Ｄ,477,,,,,,,,,,,,,,,,,,
102540,大阪府大阪市港区弁天１－２－１,エスエヌ環境テクノロジー株式会社,代表取締役,辻　勝久,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1071,,,,,,,,,,,,,,,Ａ,1240,,
104066,愛媛県新居浜市磯浦町１６－６,ＳＭＣシビルテクノス株式会社　四国支店,支店長,渡部　教夫,Ａ,1193,,,,,,,Ａ,1160,,,,,,,,,,,Ａ,1149,,,Ａ,772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104569,愛媛県松山市勝山町２丁目１７－７,株式会社エス・コーポレーション,代表取締役,坂本　剛,Ａ,831,,,,,,,Ａ,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,654,,,,,Ａ,747
104796,東京都江東区新木場１－１８－７,ＮＥＣソリューションイノベータ株式会社　営業統括本部,本部長,鈴木　真人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,887,,,,,,,,,,,,,,
101752,愛媛県松山市味酒町１丁目３,ＮＥＣネッツエスアイ株式会社　松山営業所,所長,宮脇　裕治,,,,,,,,,,,,,,,Ａ,1652,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1818,,,,,,,,,,,,,,
102655,愛媛県松山市味酒町１丁目３,ＮＥＣフィールディング株式会社　四国支社松山支店,松山支店長,伊藤　浩重,,,,,,,,,,,,,,,Ａ,1355,Ａ,1108,,,,,,,,,,,,,,,,,,,Ａ,1114,,,,,Ａ,1369,,,,,,,,,,,,,,
101095,愛媛県松山市朝生田町２丁目２－３３,株式会社ＮＨＫテクノロジーズ　松山総支社,総支社長,中矢　幸憲,,,Ａ,1243,,,,,,,,,,,Ａ,1330,,,,,,,,,,,,,,,,,Ａ,1085,Ａ,1036,,,,,,,Ａ,1465,,,,,,,,,,,,,,
104673,愛媛県松山市北土居２丁目２４－２４,株式会社ＮＴＯ,代表取締役,中川　孝志,Ｃ,567,,,,,,,Ｃ,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,571,,,,,,,,,,
101099,愛媛県松山市若草町３－６,エヌ・ティ・ティ・インフラネット株式会社　愛媛支店,支店長,黒野坪　剛,Ａ,1175,,,,,,,Ａ,1210,,,,,,,,,,,Ａ,884,,,Ａ,896,,,,,,,Ａ,899,,,,,,,,,,,,,,,,,,,,,,,,
102496,愛媛県松山市三番町４丁目９－６,株式会社エヌ・ティ・ティ・データ四国,代表取締役,三木　隆弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,863,,,,,,,,,,,,,,
100135,愛媛県松山市一番町４丁目３,ＮＴＴビジネスソリューションズ株式会社　愛媛ビジネス営業部,取締役愛媛ビジネス営業部長,中山　敦広,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1176,,,,,,,,,,,,,,
105003,愛媛県松山市今在家１丁目８－２８,株式会社エネルギーシステム,代表取締役,光藤　成一郎,,,,,,,,,,,,,,,,,Ａ,771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,769,,,,
103882,大阪府大阪市北区堂島１－６－２０,荏原環境プラント株式会社　西日本支店,支店長,山内　秀洋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1443,,,,,,,,,,,,,,,Ａ,1476,,
102500,広島県広島市東区東蟹屋町１５－３,荏原実業株式会社　広島事務所,所長,鈴木　裕之,Ａ,1117,,,,,,,,,,,,,Ａ,1372,Ａ,1320,,,Ａ,1084,,,,,,,,,,,Ａ,1010,,,,,Ａ,1426,,,,,,,,,,,Ａ,1305,,,,,,
101104,香川県高松市伏石町２１５１－２,株式会社荏原製作所　四国支店,支店長,藤澤　稔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1616,,,,,,,,,,,,,,,,,,
104554,大阪府大阪市北区堂島１－６－２０,株式会社荏原電産　大阪営業所,所長,福原　貫二,,,,,,,,,,,,,,,Ａ,1212,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1078,,,,,,,,,,,,,,
102544,香川県高松市伏石町２１５１－２,荏原冷熱システム株式会社　四国営業所,所長,中村　将人,,,,,,,,,,,,,,,,,Ａ,1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100138,愛媛県松山市鷹子町５９６－４,株式会社愛媛エンジニアリング,代表取締役,宇野　操,,,,,,,,,,,,,,,,,Ａ,765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100142,愛媛県松山市枝松５丁目３－３１,有限会社エヒメ管理センター,代表取締役,森岡　哲雄,,,,,,,,,,,,,,,Ｄ,525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100143,愛媛県松山市上伊台町１８,愛媛県環境開発センター株式会社,代表取締役,福吉　之雄,Ｄ,503,,,,,,,Ｄ,503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102499,愛媛県新居浜市庄内町６－５－３７,愛媛交安株式会社,代表取締役,都築　直仁,Ａ,789,,,,,,,Ａ,897,,,,,Ａ,734,,,,,,,,,,,,,,,,,Ａ,915,Ａ,793,,,,,,,,,,,,,,,,,,,,,,
100155,愛媛県松山市谷町１０１,愛媛サッシ販売株式会社,代表取締役,上松　浩一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,719,,,,,,,,
102517,愛媛県今治市長沢乙２０３－６５,愛媛三段ブロック株式会社,代表取締役,八塚　俊二,Ａ,891,,,,,,,Ａ,966,Ｂ,685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,685,,,,,,,,,,,,
103602,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶ,代表取締役,宮内　隆,,,,,,,,,,,,,,,Ｂ,661,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,724,,,,,,,,,,,,,,
104705,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶサービス,代表取締役,白石　成人,,,,,,,,,,,,,,,Ｃ,551,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,774,,,,,,,,,,,,,,
100156,愛媛県松山市枝松６丁目２－１３,愛媛シールド工業株式会社,代表取締役,三宅　広一,Ａ,1092,,,,,,,,,,,,,,,,,,,,,,,Ａ,850,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,743,,,,,,
103512,愛媛県松山市空港通２丁目６－２７,愛媛綜合警備保障株式会社,代表取締役,阿部　克彦,,,,,,,,,,,,,,,Ａ,759,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,919,,,,,,,,,Ａ,892,,,,
101108,愛媛県四国中央市土居町津根１９１８,愛媛大東株式会社,代表取締役,渡邊　吉和,,,,,,,,,Ａ,813,,,,,Ｂ,644,,,,,,,,,,,,,,,,,Ａ,809,,,,,,,,,,,,,,,,,,,,,,,,
100161,愛媛県松山市空港通３丁目５－１６,愛媛地質調査株式会社,代表取締役,清水　修,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,634,,,,,,,,,,
100162,愛媛県松山市来住町１３９５－２,愛媛通信建設株式会社,代表取締役,天野　浩司,,,,,,,,,,,,,,,Ａ,939,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,916,,,,,,,,,,,,,,
100163,愛媛県松山市平井町甲２２６２,株式会社愛媛庭園,代表取締役,徳本　秀樹,Ｂ,722,,,,,,,Ｂ,665,Ｂ,670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,830,,,,,,,,,,,,
105098,愛媛県松山市南吉田町２２９５－１,えひめＴＥＣ株式会社,代表取締役,小池　治,Ｂ,649,,,,,,,Ａ,753,,,,,,,,,,,Ｃ,566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100165,愛媛県松山市真砂町７－４,愛媛土建株式会社,代表取締役,菅野　成彦,,,Ａ,926,Ｂ,638,Ｂ,638,Ｂ,657,Ｂ,638,Ｂ,638,,,,,Ｂ,638,Ｂ,638,Ｂ,638,,,,,Ｂ,653,Ｂ,638,Ｂ,653,Ｂ,666,Ｂ,673,,,,,,,,,,,Ｂ,640,,,,,,,Ａ,714
103423,愛媛県伊予郡松前町大字西古泉６１－４,有限会社エヒメ図書教材,代表取締役,三好　達雄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,557,,,,,,,,,,,,
105179,愛媛県伊予郡砥部町高尾田３６９,愛媛ニチレキ株式会社,代表取締役,尾上　幸広,Ｃ,570,,,,,,,Ａ,713,,,,,,,,,,,,,,,Ｂ,711,,,,,,,Ｃ,570,,,,,,,,,,,,,,,,,,,,,,,,
100166,愛媛県松山市保免西２丁目３－１１,愛媛日化サービス株式会社,代表取締役,原　宗之,Ｂ,644,,,,,,,,,,,,,,,Ａ,765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,649,,,,,,
102919,愛媛県伊予市下吾川１８５６－１,愛媛農機販売株式会社,代表取締役,濱池　辰己,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,653,,,,,,,,,,,,,,,,,,
100170,愛媛県松山市萱町５丁目４－９,愛媛防災株式会社,代表取締役社長,内藤　善文,,,,,,,,,,,,,,,Ｂ,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,779,,,,
100171,愛媛県松山市持田町３丁目２－２２,有限会社愛媛防虫ランバー,代表取締役,清水　泰彦,,,Ｃ,582,Ｃ,586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,646,,,,,,,,,,,,
100174,愛媛県松山市津吉町４４７－２,株式会社愛媛ミラー,代表取締役,藤堂　義博,Ｂ,671,,,,,,,Ａ,828,,,,,,,,,,,,,,,,,,,,,,,Ａ,795,,,,,,,,,,,Ｂ,661,,,,,,,,,,,,
104098,愛媛県松山市宮西２丁目５－１９,愛媛メディアシステム株式会社,代表取締役,森　喜代子,,,,,,,,,,,,,,,Ｄ,487,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,508,,,,,,,,,,,,,,
103610,愛媛県松山市道後北代７－１０,愛媛メンテナンス株式会社,代表取締役社長,続木　達哉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,644,,,,,,,,,,,,,,,,,,
100175,愛媛県松山市中野町甲１３９－７,愛媛森連産業株式会社,代表取締役,山内　達文,Ｂ,688,,,,,,,Ｂ,664,Ｂ,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,822,,,,,,,,,,,,
100176,愛媛県松山市津吉町９２４－６,愛媛緑化防災工業株式会社,代表取締役,大久保　健吾,Ａ,757,,,,,,,Ａ,875,,,,,,,,,,,Ｂ,696,,,Ｂ,696,,,,,,,Ｂ,696,,,,,,,,,,,,,,,,,Ｂ,696,,,,,,
103894,広島県広島市西区観音新町１－２０－２４,エム・エムブリッジ株式会社,取締役社長,池浦　正裕,Ａ,1069,,,,,,,,,,,,,,,,,,,Ａ,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100180,愛媛県松山市津吉町１０５９,株式会社エムテック,代表取締役,谷本　太志,Ａ,1011,,,,,,,,,,,,,,,Ｂ,681,,,,,,,,,,,,,,,Ａ,713,,,,,,,,,,,,,,,,,Ａ,825,,,,,,
100182,愛媛県松山市上野町甲８７５－１,株式会社エム・ワイ・ティ,代表取締役,土井　剛,,,Ａ,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104481,東京都品川区南品川２－２－１３,エルティーライト株式会社,取締役社長,今中　建男,,,,,,,,,,,,,,,Ａ,971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102278,愛媛県松山市森松町１４７－５,有限会社エントロピー,代表取締役,福原　良明,,,,,,,,,,,,,,,Ｃ,584,Ｂ,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102111,岡山県岡山市東区鉄４０９,大久保体器株式会社,代表取締役,安田　透,,,,,,,,,Ａ,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,730,,,,,,,,,,,,
100188,愛媛県松山市山越６丁目１７－１８,大阪装飾株式会社,代表取締役,水田　佳孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,657,,,,,,,,,,,,,,,,,,,,
105209,愛媛県松山市神浦６１,株式会社大崎水道工業,代表取締役,大崎　勇,Ｃ,531,,,,,,,Ｃ,526,,,,,,,Ｃ,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,558,,,,,,
100189,愛媛県松山市鴨川３丁目７－１１,株式会社大下建設,代表取締役,大下　浩二,,,Ａ,784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100191,愛媛県松山市新浜町１２－１,大竹建設株式会社,代表取締役,大竹　茂行,Ａ,801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100193,愛媛県松山市中村４丁目１３－３９,株式会社大塚水道,代表取締役,大塚　武志,,,,,,,,,,,,,,,,,Ｂ,724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,760,,,,,,
100198,愛媛県松山市西長戸町１８４－１,株式会社大西工業,代表取締役,大西　俊亮,Ｂ,718,,,,,,,,,,,,,,,Ａ,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,742,,,,,,
104552,愛媛県今治市町谷甲３２７－２,株式会社大西屋,代表取締役,西坂　哲紀,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,649,,,,,,,,,,,,
100200,愛媛県松山市北梅本町甲１８４,オオノ開發株式会社,代表取締役,大野　照旺,Ａ,1037,Ａ,1065,,,,,,,Ａ,876,,,,,,,Ａ,881,Ａ,876,,,Ａ,888,,,,,,,,,,,,,Ａ,881,,,,,,,,,,,Ａ,876,,,,,Ａ,1257
101126,愛媛県松山市山西町８９１,大之木建設株式会社　松山営業所,所長,大上　悟,,,Ａ,1247,,,,,Ａ,1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100201,愛媛県松山市緑町２丁目１２－２,大野建設株式会社,代表取締役,大野　一郎,,,Ｂ,748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,