﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
382019,,城山公園,シロヤマコウエン,,382019,,愛媛県松山市堀之内,,,,,,33.841849,132.76196,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,1,,,,"88,626人（１㎡あたり１人）",,,,,
382019,,東雲公園,シノノメコウエン,,382019,,愛媛県松山市東雲町7-2,,,,,,33.845767,132.773559,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"4,800人（１㎡あたり１人）",,,,,
382019,,持田若宮公園,モチダワカミヤコウエン,,382019,,愛媛県松山市持田町3-250-1,,,,,,33.844755,132.781183,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,900人（１㎡あたり１人）,,,,,
382019,,八坂公園,ヤサカコウエン,,382019,,愛媛県松山市三番町1-3-3,,,,,,33.837281,132.772784,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,枝松公園,エダマツコウエン,,382019,,愛媛県松山市枝松4丁目229-1 外,,,,,,33.830786,132.785148,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,川附公園,カワツケコウエン,,382019,,愛媛県松山市枝松6丁目14-4,,,,,,33.825078,132.785148,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,小坂公園,コサカコウエン,,382019,,愛媛県松山市小坂5-306-3,,,,,,33.826025,132.780268,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,900人（１㎡あたり１人）,,,,,
382019,,中村公園,ナカムラコウエン,,382019,,愛媛県松山市中村3-367-1,,,,,,33.83091,132.777522,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,拓川市民運動広場,タクセンシミンウンドウヒロバ,,382019,,愛媛県松山市拓川町453－1,,,,,,33.825856,132.765317,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"9,600人（１㎡あたり１人）",,,,,
382019,,小栗公園,オグリコウエン,,382019,,愛媛県松山市小栗6丁目202-1,,,,,,33.827332,132.755856,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,空港通１・２公園,クウコウドオリイチニコウエン,,382019,,愛媛県松山市空港通1-247外,,,,,,33.82818,132.748531,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"4,000人（１㎡あたり１人）",,,,,
382019,,土居田公園,ドイダコウエン,,382019,,愛媛県松山市土居田町423,,,,,,33.822143,132.746648,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,土居田本村公園,ドイダホンムラコウエン,,382019,,愛媛県松山市土居田町581-2,,,,,,33.822061,132.745478,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,針田公園,ハリタコウエン,,382019,,愛媛県松山市針田町107-5 外,,,,,,33.823492,132.736856,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,新玉公園,アラタマコウエン,,382019,,愛媛県松山市三番町6-4-21　外,,,,,,33.838348,132.759843,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,幸町公園,サイワイマチコウエン,,382019,,愛媛県松山市千舟町7-6-7,,,,,,33.837679,132.755289,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,南味酒公園,ミナミミサケコウエン,,382019,,愛媛県松山市味酒町1丁目11,,,,,,33.842502,132.75548,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,南江戸公園,ミナミエドコウエン,,382019,,愛媛県松山市南江戸4丁目972,,,,,,33.837642,132.742425,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"17,400人（１㎡あたり１人）",,,,,
382019,,松山総合公園,マツヤマソウゴウコウエン,,382019,,愛媛県松山市朝日ヶ丘1丁目 外,,,,,,33.845538,132.739983,,,,,,,,382019,愛媛県松山市,1,,1,1,1,1,,,,"23,279人（１㎡あたり１人）",,,,,
382019,,朝日ケ丘公園,アサヒガオカコウエン,,382019,,愛媛県松山市朝日ヶ丘2丁目1464,,,,,,33.848539,132.743647,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,愛光公園,アイコウコウエン,,382019,,愛媛県松山市愛光町395-1,,,,,,33.846451,132.748531,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,萱町公園,カヤマチコウエン,,382019,,愛媛県松山市萱町5-10-1,,,,,,33.850764,132.756666,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,木屋町公園,キヤチョウコウエン,,382019,,愛媛県松山市木屋町3-4-3,,,,,,33.852091,132.759944,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,清水公園,シミズコウエン,,382019,,愛媛県松山市清水町2-7-2,,,,,,33.850048,132.763125,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,姫原西公園,ヒメバラニシコウエン,,382019,,愛媛県松山市姫原3-392-4,,,,,,33.86501,132.755856,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,日分公園,ニチブコウエン,,382019,,愛媛県松山市山越1丁目531-12,,,,,,33.858161,132.755856,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,丁地公園,チョウジコウエン,,382019,,愛媛県松山市山越5丁目10-3,,,,,,33.860303,132.750515,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,山越公園,ヤマゴエコウエン,,382019,,愛媛県松山市山越5丁目3-1,,,,,,33.8604,132.752957,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,高崎公園,タカサキコウエン,,382019,,愛媛県松山市山越6丁目13-1,,,,,,33.856878,132.750515,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,200人（１㎡あたり１人）",,,,,
382019,,正円寺公園,ショウエンジコウエン,,382019,,愛媛県松山市正円寺3丁目54-4地内,,,,,,33.838186,132.800322,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,ひがしの北公園,ヒガシノキタコウエン,,382019,,愛媛県松山市東野3丁目甲278-1　外,,,,,,33.84401,132.804393,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,経石山公園,キョウセキザンコウエン,,382019,,愛媛県松山市桑原4丁目408  外,,,,,,33.831696,132.793689,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,畑寺公園,ハタデラコウエン,,382019,,愛媛県松山市畑寺1丁目508-1  外,,,,,,33.83365,132.799788,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,三町三角公園,サンチョウサンカクコウエン,,382019,,愛媛県松山市三町3丁目85-2,,,,,,33.824847,132.793689,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,300人（１㎡あたり１人）,,,,,
382019,,道後公園,ドウゴコウエン,,382019,,愛媛県松山市道後公園地内,,,,,,33.848222,132.78678,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"85,600人（１㎡あたり１人）",,,,,
382019,,湯月公園,ユヅキコウエン,,382019,,愛媛県松山市道後姫塚140-1,,,,,,33.850233,132.79061,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"17,000人（１㎡あたり１人）",,,,,
382019,,祝谷公園,イワイダニコウエン,,382019,,愛媛県松山市祝谷4丁目869-1 外,,,,,,33.857997,132.776912,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,祝谷北公園,イワイダニキタコウエン,,382019,,愛媛県松山市祝谷6丁目1093-1 外,,,,,,33.861148,132.775878,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,中津東公園,ナカツヒガシコウエン,,382019,,愛媛県松山市北斎院町乙７-２ 外,,,,,,33.839125,132.729602,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,900人（１㎡あたり１人）",,,,,
382019,,北斎院公園,キタサヤコウエン,,382019,,愛媛県松山市北斎院町242-3 外,,,,,,33.835066,132.729027,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,津田公園,ツダコウエン,,382019,,愛媛県松山市北斎院町810-1,,,,,,33.842535,132.721687,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,中津公園,ナカツコウエン,,382019,,愛媛県松山市北斎院町469-1,,,,,,33.839125,132.729602,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,福水公園,フクスイコウエン,,382019,,愛媛県松山市別府町927-1,,,,,,33.846093,132.728067,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,別府清水山公園,ベフシミズヤマコウエン,,382019,,愛媛県松山市別府町755-2　外,,,,,,33.846746,132.715636,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,飯岡公園,イイオカコウエン,,382019,,愛媛県松山市別府町538-3,,,,,,33.848776,132.720858,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,南斎院公園,ミナミサヤコウエン,,382019,,愛媛県松山市南斎院町232-3,,,,,,33.833089,132.735709,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,山西公園,ヤマニシコウエン,,382019,,愛媛県松山市山西町909,,,,,,33.850969,132.725937,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,三本柳公園,サンボンヤナギコウエン,,382019,,愛媛県松山市清住1-8-4,,,,,,33.854105,132.71885,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,三津大可賀公園,ミツオオカガコウエン,,382019,,愛媛県松山市大可賀1-5,,,,,,33.854679,132.715248,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,"13,700人（１㎡あたり１人）",,,,,
382019,,富久公園,トミヒサコウエン,,382019,,愛媛県松山市富久町302-5  外,,,,,,33.82346,132.727948,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,北吉田公園,キタヨシダコウエン,,382019,,愛媛県松山市北吉田町1211,,,,,,33.837939,132.700278,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,高岡中央公園,タカオカチュウオウコウエン,,382019,,愛媛県松山市高岡町582-5 外,,,,,,33.831874,132.721299,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,若宮公園,ワカミヤコウエン,,382019,,愛媛県松山市高岡町835番地1,,,,,,33.831803,132.713688,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,高岡第一公園,タカオカダイイチコウエン,,382019,,愛媛県松山市高岡町835-1,,,,,,33.831803,132.713688,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,高岡みなみ公園,タカオカミナミコウエン,,382019,,愛媛県松山市高岡町46-1,,,,,,33.829592,132.719829,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,空港南公園,クウコウミナミコウエン,,382019,,愛媛県松山市南吉田町2267,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"5,300人（１㎡あたり１人）",,,,,
382019,,空港南第二公園,クウコウミナミダイニコウエン,,382019,,愛媛県松山市南吉田町2428,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"4,900人（１㎡あたり１人）",,,,,
382019,,鶴ケ丘公園,ツルガオカコウエン,,382019,,愛媛県松山市南吉田町527-3,,,,,,33.822466,132.714701,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,500人（１㎡あたり１人）,,,,,
382019,,南吉田公園,ミナミヨシダコウエン,,382019,,愛媛県松山市南吉田町1252-1,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,南吉田第二公園,ミナミヨシダダイニコウエン,,382019,,愛媛県松山市南吉田町2653,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,南吉田第三公園,ミナミヨシダダイサンコウエン,,382019,,愛媛県松山市南吉田町2593-1,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,南吉田中央公園,ミナミヨシダチュウオウコウエン,,382019,,愛媛県松山市南吉田町1366,,,,,,33.824228,132.700278,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,800人（１㎡あたり１人）",,,,,
382019,,大新田公園,オオシンデンコウエン,,382019,,愛媛県松山市西垣生町286,,,,,,33.810515,132.700278,,,,,,,,382019,愛媛県松山市,,1,,1,,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,西垣生公園,ニシハブコウエン,,382019,,愛媛県松山市西垣生町1066-7,,,,,,33.816329,132.703447,,,,,,,,382019,愛媛県松山市,,1,,1,1,,,,,700人（１㎡あたり１人）,,,,,
382019,,住吉公園,スミヨシコウエン,,382019,,愛媛県松山市西垣生町1369-1,,,,,,33.810517,132.700273,,,,,,,,382019,愛媛県松山市,,1,,1,,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,東垣生公園,ヒガシハブコウエン,,382019,,愛媛県松山市東垣生町758-2,,,,,,33.813399,132.714942,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,空港東公園,クウコウヒガシコウエン,,382019,,愛媛県松山市東垣生町950-1  外,,,,,,33.813399,132.714942,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"7,800人（１㎡あたり１人）",,,,,
382019,,奥土居公園,オクドイコウエン,,382019,,愛媛県松山市東垣生町706-1,,,,,,33.814752,132.716284,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"3,600人（１㎡あたり１人）",,,,,
382019,,八反地公園,ハッタンジコウエン,,382019,,愛媛県松山市東垣生町782,,,,,,33.815601,132.716992,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,700人（１㎡あたり１人）,,,,,
382019,,空港東第二公園,クウコウヒガシダイニコウエン,,382019,,愛媛県松山市東垣生町928-1,,,,,,33.816888,132.71512,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"9,900人（１㎡あたり１人）",,,,,
382019,,空港東第三公園,クウコウヒガシダイサンコウエン,,382019,,愛媛県松山市東垣生町628-1,,,,,,33.813399,132.714942,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"5,800人（１㎡あたり１人）",,,,,
382019,,空港東第四公園,クウコウヒガシダイヨンコウエン,,382019,,愛媛県松山市東垣生町869-1,,,,,,33.817986,132.714694,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"9,200人（１㎡あたり１人）",,,,,
382019,,東山公園,ヒガシヤマコウエン,,382019,,愛媛県松山市東山町4109-1  外,,,,,,33.864869,132.730823,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,会津公園,アイズコウエン,,382019,,愛媛県松山市会津町11-6,,,,,,33.863067,132.725953,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,すみれ公園,スミレコウエン,,382019,,愛媛県松山市会津町16-16,,,,,,33.863372,132.727311,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,600人（１㎡あたり１人）,,,,,
382019,,たつみ公園,タツミコウエン,,382019,,愛媛県松山市辰巳町2858-8　外,,,,,,33.866353,132.717997,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,中須賀公園,ナカスガコウエン,,382019,,愛媛県松山市中須賀1丁目11,,,,,,33.864626,132.723876,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,祓川公園,ハライカワコウエン,,382019,,愛媛県松山市祓川2丁目2065-86,,,,,,33.861361,132.721662,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,内浜公園,ウチハマコウエン,,382019,,愛媛県松山市内浜町12-3,,,,,,33.865897,132.728208,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,宮前公園,ミヤマエコウエン,,382019,,愛媛県松山市古三津1-1479-2,,,,,,33.859176,132.724105,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,青葉台公園,アオバダイコウエン,,382019,,愛媛県松山市青葉台44,,,,,,33.857487,132.735403,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,三津住吉公園,ミツスミヨシコウエン,,382019,,愛媛県松山市住吉2丁目90-1 外,,,,,,33.865113,132.715553,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,西須賀公園,ニシスガコウエン,,382019,,愛媛県松山市須賀町1-10,,,,,,33.857691,132.717806,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,すみれ野北公園,スミレノキタコウエン,,382019,,愛媛県松山市石風呂町579,,,,,,33.877985,132.716164,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,すみれ野南公園,スミレノミナミコウエン,,382019,,愛媛県松山市石風呂町230-1,,,,,,33.873196,132.718138,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,新浜公園,シンハマコウエン,,382019,,愛媛県松山市新浜町1145-4　外,,,,,,33.873857,132.714014,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,ことひら公園,コトヒラコウエン,,382019,,愛媛県松山市高浜町4丁目乙74,,,,,,33.886519,132.703262,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,500人（１㎡あたり１人）,,,,,
382019,,高浜公園,タカハマコウエン,,382019,,愛媛県松山市高浜町6丁目2255-1,,,,,,33.893155,132.710055,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,観月山公園,カンゲツザンコウエン,,382019,,愛媛県松山市港山町2021,,,,,,33.868441,132.713109,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,太郎丸公園,タロウマルコウエン,,382019,,愛媛県松山市問屋町334-37,,,,,,33.864816,132.750973,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,安城寺西公園,アンジョウジニシコウエン,,382019,,愛媛県松山市安城寺町1334-1,,,,,,33.881425,132.740947,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,久万ノ台公園,クマノダイコウエン,,382019,,愛媛県松山市久万ノ台乙1749-1 外,,,,,,33.859648,132.743036,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"11,300人（１㎡あたり１人）",,,,,
382019,,久万ノ台緑地,クマノダイリョクチ,,382019,,愛媛県松山市久万ノ台1421-1,,,,,,33.857602,132.737353,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"12,000人（１㎡あたり１人）",,,,,
382019,,西長戸東公園,ニシナガトヒガシコウエン,,382019,,愛媛県松山市西長戸町163-2 外,,,,,,33.867031,132.74591,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,西長戸公園,ニシナガトコウエン,,382019,,愛媛県松山市西長戸町558,,,,,,33.867542,132.740594,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,鴨川公園,カモガワコウエン,,382019,,愛媛県松山市鴨川3丁目1041-1,,,,,,33.873852,132.748531,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,谷町公園,タニマチコウエン,,382019,,愛媛県松山市谷町甲236,,,,,,33.880778,132.757688,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"6,300人（１㎡あたり１人）",,,,,
382019,,平田公園,ヒラタコウエン,,382019,,愛媛県松山市平田町乙393-1,,,,,,33.888052,132.754025,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"6,000人（１㎡あたり１人）",,,,,
382019,,吉藤公園,ヨシフジコウエン,,382019,,愛媛県松山市吉藤2丁目481-1,,,,,,33.870292,132.759519,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,800人（１㎡あたり１人）,,,,,
382019,,馬木第１公園(おおつか公園),ウマキダイイチコウエンオオツカコウエン,,382019,,愛媛県松山市馬木町2185,,,,,,33.893404,132.743947,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,500人（１㎡あたり１人）,,,,,
382019,,馬木第２公園(ともくに公園),ウマキダイニコウエントモクニコウエン,,382019,,愛媛県松山市馬木町2250,,,,,,33.891504,132.745827,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,馬木第５公園(なかのちょう公園),ウマキダイゴコウエンナカノチョウコウエン,,382019,,愛媛県松山市馬木町2142,,,,,,33.89313,132.747238,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,900人（１㎡あたり１人）,,,,,
382019,,馬木第６公園(むくのき公園),ウマキダイロクコウエンムクノキコウエン,,382019,,愛媛県松山市馬木町2055,,,,,,33.890322,132.747281,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,内新田公園,ウチシンデンコウエン,,382019,,愛媛県松山市勝岡町63,,,,,,33.900589,132.724716,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"3,300人（１㎡あたり１人）",,,,,
382019,,六町公園,ロクチョウコウエン,,382019,,愛媛県松山市勝岡町238,,,,,,33.900589,132.724716,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,太衛門公園,タエモンコウエン,,382019,,愛媛県松山市勝岡町181,,,,,,33.900589,132.724716,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"5,400人（１㎡あたり１人）",,,,,
382019,,太山寺本村公園,タイサンジホンムラコウエン,,382019,,愛媛県松山市太山寺町1587-1 外,,,,,,33.88689,132.724716,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,清和公園,セイワコウエン,,382019,,愛媛県松山市太山寺町2244,,,,,,33.88689,132.724716,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,太山寺小山公園,タイサンジコヤマコウエン,,382019,,愛媛県松山市太山寺町1355,,,,,,33.88689,132.724716,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,大渕公園,オオブチコウエン,,382019,,愛媛県松山市太山寺町乙168-1,,,,,,33.88689,132.724716,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,和気公園,ワケコウエン,,382019,,愛媛県松山市和気町1丁目100,,,,,,33.893702,132.738151,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"3,400人（１㎡あたり１人）",,,,,
382019,,和気浜公園,ワケハマコウエン,,382019,,愛媛県松山市和気町2丁目989-2 外,,,,,,33.900357,132.733266,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,和気松原公園,ワケマツバラコウエン,,382019,,愛媛県松山市和気町2丁目809-1 外,,,,,,33.901024,132.736252,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,内宮公園,ウチミヤコウエン,,382019,,愛媛県松山市内宮町乙926-3,,,,,,33.896067,132.749924,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,権現公園,ゴンゲンコウエン,,382019,,愛媛県松山市権現町甲162-1 外,,,,,,33.897331,132.772335,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,東大栗公園,ヒガシオオグリコウエン,,382019,,愛媛県松山市東大栗町甲1273-1,,,,,,33.901659,132.780878,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"4,500人（１㎡あたり１人）",,,,,
382019,,松尾公園,マツオコウエン,,382019,,愛媛県松山市福角町乙929 外,,,,,,33.895092,132.758908,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,中筋公園,ナカスジコウエン,,382019,,愛媛県松山市福角町1553,,,,,,33.895092,132.758908,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,松尾西公園,マツオニシコウエン,,382019,,愛媛県松山市福角町甲51-１１７,,,,,,33.894477,132.753599,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,堀江中央公園,ホリエチュウオウコウエン,,382019,,愛媛県松山市堀江町1569-１ 外,,,,,,33.905519,132.749312,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,堀江東公園,ホリエヒガシコウエン,,382019,,愛媛県松山市堀江町1466 外,,,,,,33.908786,132.758908,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,いつき公園,イツキコウエン,,382019,,愛媛県松山市堀江町766-37,,,,,,33.901974,132.74027,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,大西第二区公園,オオニシダイニクコウエン,,382019,,愛媛県松山市堀江町甲519-2,,,,,,33.908786,132.758908,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,保免公園,ホウメンコウエン,,382019,,愛媛県松山市保免中1丁目210-3,,,,,,33.818578,132.747615,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,余戸南であい公園,ヨウゴミナミデアイコウエン,,382019,,愛媛県松山市余戸南4-1710-2外,,,,,,33.809636,132.727769,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,余戸東すみれ公園,ヨウゴヒガシスミレコウエン,,382019,,愛媛県松山市余戸東3-1082-2 外,,,,,,33.813106,132.73235,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,余戸東竹の宮公園,ヨウゴヒガシタケノミヤコウエン,,382019,,愛媛県松山市余戸東5丁目299-5 外,,,,,,33.817507,132.738762,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,余戸中新開公園,ヨウゴナカシンカイコウエン,,382019,,愛媛県松山市余戸中5丁目894-1 外,,,,,,33.81721,132.731434,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,余戸西さくら公園,ヨウゴニシサクラコウエン,,382019,,愛媛県松山市余戸西2-2279-1　外,,,,,,33.814007,132.722883,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,松山中央公園,マツヤマチュウオウコウエン,,382019,,愛媛県松山市市坪西町625-1 外,,,,,,33.808436,132.74654,,,,,,,,382019,愛媛県松山市,,1,1,1,1,1,,,,"173,620人（１㎡あたり１人）",,,,,
382019,,鷲ケ巣公園,ワシガスコウエン,,382019,,愛媛県松山市由良町418-1 外,,,,,,33.905292,132.670938,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,由良公園,ユラコウエン,,382019,,愛媛県松山市由良町1032-1 外,,,,,,33.903963,132.680866,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,門田公園,カドタコウエン,,382019,,愛媛県松山市門田町290-2,,,,,,33.904071,132.688749,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,泊公園,トマリコウエン,,382019,,愛媛県松山市泊町533-1,,,,,,33.879151,132.682792,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,御手洗公園,ミタライコウエン,,382019,,愛媛県松山市泊町91-5地先,,,,,,33.872957,132.669268,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,北久米七区公園,キタクメナナクコウエン,,382019,,愛媛県松山市北久米町644,,,,,,33.817165,132.794299,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,北久米八区公園,キタクメハチクコウエン,,382019,,愛媛県松山市北久米町1069-1　外,,,,,,33.81262,132.791426,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,来住公園,キシコウエン,,382019,,愛媛県松山市来住町983-3,,,,,,33.805638,132.799688,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,北窪田公園,キタクボタコウエン,,382019,,愛媛県松山市久米窪田町938-1,,,,,,33.806839,132.811187,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,たかい公園,タカイコウエン,,382019,,愛媛県松山市高井町1105　外,,,,,,33.796348,132.816253,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,南久米公園,ミナミクメコウエン,,382019,,愛媛県松山市南久米町594　外,,,,,,33.812508,132.802855,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"9,400人（１㎡あたり１人）",,,,,
382019,,日尾公園,ヒオコウエン,,382019,,愛媛県松山市南久米町乙１-１,,,,,,33.818118,132.805134,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"25,200人（１㎡あたり１人）",,,,,
382019,,南土居公園,ミナミドイコウエン,,382019,,愛媛県松山市南土居町239-1,,,,,,33.798048,132.801618,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,浄土寺公園,ジョウドジコウエン,,382019,,愛媛県松山市鷹子町333-1  外,,,,,,33.817321,132.812594,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,湯の山東第１公園,ユノヤマヒガシダイイチコウエン,,382019,,愛媛県松山市湯の山5丁目1-5,,,,,,33.869084,132.817646,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,湯の山東第２公園,ユノヤマヒガシダイニコウエン,,382019,,愛媛県松山市湯の山東1丁目7,,,,,,33.871917,132.818996,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,湯の山東第３公園,ユノヤマヒガシダイサンコウエン,,382019,,愛媛県松山市湯の山東5丁目6,,,,,,33.870408,132.82052,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,湯の山東第４公園,ユノヤマヒガシダイヨンコウエン,,382019,,愛媛県松山市湯の山東2丁目8,,,,,,33.872589,132.82116,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,湧ケ淵公園,ワキガフチコウエン,,382019,,愛媛県松山市末町乙231-1  外,,,,,,33.872047,132.826007,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"15,300人（１㎡あたり１人）",,,,,
382019,,湯山公園,ユノヤマコウエン,,382019,,愛媛県松山市食場町甲316-23 外,,,,,,33.863149,132.815815,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,たかの夢公園,タカノユメコウエン,,382019,,愛媛県松山市高野町甲76-4,,,,,,33.853222,132.811375,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,八白公園,ハッパクコウエン,,382019,,愛媛県松山市溝辺町甲135,,,,,,33.847376,132.806947,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,溝辺公園,ミゾノベコウエン,,382019,,愛媛県松山市溝辺町甲721-4 外,,,,,,33.853193,132.803161,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,神前公園,カミノマエコウエン,,382019,,愛媛県松山市溝辺町甲437-4,,,,,,33.851777,132.808252,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,湯の山西公園,ユノヤマニシコウエン,,382019,,愛媛県松山市湯の山1-12-1　外,,,,,,33.867318,132.814424,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,湯の山第２公園,ユノヤマダイニコウエン,,382019,,愛媛県松山市湯の山2丁目10-1,,,,,,33.870586,132.814119,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"5,900人（１㎡あたり１人）",,,,,
382019,,湯の山北公園,ユノヤマキタコウエン,,382019,,愛媛県松山市湯の山3-11-1　外,,,,,,33.872345,132.815338,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,湯の山第１公園,ユノヤマダイイチコウエン,,382019,,愛媛県松山市湯の山5丁目1-5,,,,,,33.869084,132.817646,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,湯の山東公園,ユノヤマヒガシコウエン,,382019,,愛媛県松山市湯の山8丁目16,,,,,,33.872131,132.817167,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,白水台公園,ハクスイダイコウエン,,382019,,愛媛県松山市白水台2-12-6,,,,,,33.874928,132.78028,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,白水台北公園,ハクスイダイキタコウエン,,382019,,愛媛県松山市白水台4-22-7,,,,,,33.875725,132.781488,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"6,200人（１㎡あたり１人）",,,,,
382019,,白水台南公園,ハクスイダイミナミコウエン,,382019,,愛媛県松山市白水台5-2-13,,,,,,33.87187,132.77866,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,白水台西公園,ハクスイダイニシコウエン,,382019,,愛媛県松山市白水台6丁目20,,,,,,33.874856,132.777522,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,向陽第２公園,コウヨウダイニコウエン,,382019,,愛媛県松山市下伊台町489-102,,,,,,33.874856,132.777522,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,伊台本村公園,イダイホンムラコウエン,,382019,,愛媛県松山市上伊台町181-3,,,,,,33.874245,132.808186,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,北梅本小山公園,キタウメモトコヤマコウエン,,382019,,愛媛県松山市北梅本町2481-1,,,,,,33.822567,132.858914,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,向井公園,ムカイコウエン,,382019,,愛媛県松山市北梅本町2145   外,,,,,,33.822567,132.858914,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,小野谷公園,オノダニコウエン,,382019,,愛媛県松山市北梅本町2720  外,,,,,,33.819372,132.848844,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,太尺寺公園,タイシャクジコウエン,,382019,,愛媛県松山市北梅本町甲25,,,,,,33.819372,132.848844,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,南梅本公園,ミナミウメモトコウエン,,382019,,愛媛県松山市南梅本町225-5　外,,,,,,33.799716,132.839659,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,小野公園,オノコウエン,,382019,,愛媛県松山市水泥町839,,,,,,33.803585,132.826007,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,平井公園,ヒライコウエン,,382019,,愛媛県松山市平井町甲2520,,,,,,33.810089,132.826867,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,五楽公園,ゴウラクコウエン,,382019,,愛媛県松山市平井町甲541-1,,,,,,33.825984,132.829664,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,東鷹の子公園,ヒガシタカノココウエン,,382019,,愛媛県松山市平井町甲3157-87,,,,,,33.806372,132.816462,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,梅西公園,ウメニシコウエン,,382019,,愛媛県松山市南梅本町1048-4,,,,,,33.799525,132.832757,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,300人（１㎡あたり１人）,,,,,
382019,,三島公園,ミシマコウエン,,382019,,愛媛県松山市井門町934,,,,,,33.797494,132.773556,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,