﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,営業所名称１,営業所名称２,営業所名称＿ｶﾅ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,申請者個人名,法人名,法人番号,法人代表者氏名,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
382019,1,愛媛県,松山市,有限会社ディーアイ・フードサービス,,ユウゲンガイシャディーアイフードサービス,飲食店営業,,松山市太山寺町1185-1,,,,089-916-3242,,有限会社ディーアイ・フードサービス,,猪木大輔,第187号,2021/6/1,2021/6/1,,2026/6/30,,,,
382019,2,愛媛県,松山市,ラフタイム　明かり,,ラフタイム　アカリ,飲食店営業,,松山市古川北２丁目22-23,,,,089-958-6550,櫻井　博樹,,,,第188号,2021/6/1,2021/6/1,,2026/6/30,,,,
382019,3,愛媛県,松山市,ピザロイヤルハット堀江店,,ピザロイヤルハットホリエテン,飲食店営業,,松山市平田町374,,,,089-979-6888,,株式会社大乘,,大野洋二郎,第190号,2021/6/1,2021/6/1,,2026/6/30,,,,
382019,4,愛媛県,松山市,もつ焼牛だしおでん酒場と金,,モツヤキギュウダシオデンサカバトキン,飲食店営業,,松山市二番町2丁目6-2 1F,,,,089-998-7170,,株式会社デイドリーム,,亀岡佑祐,第192号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,5,愛媛県,松山市,TENON,,テノン,飲食店営業,,松山市二番町3丁目7-17コンプレックスビル2F,,,,,鎌倉翔吾,,,,第193号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,6,愛媛県,松山市,旬膳ふる田,,シュンゼンフルタ,飲食店営業,,松山市立花7丁目7-15,,,,089-921-2627,,合同会社旬膳ふる田,,古田治男,第194号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,7,愛媛県,松山市,サーティワンアイスクリーム　イオン松山店,,サーティワンアイスクリーム　イオンマツヤマテン,飲食店営業,,松山市天山1丁目13-5　1F,,,,089-934-1231,,四国医療サービス株式会社,,𠮷永英人,第195号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,8,愛媛県,松山市,かどや道後椿坂店,,カドヤドウゴツバキザカテン,飲食店営業,,松山市道後湯之町20-24,,,,,,株式会社かどや,,清家幹廣,第196号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,9,愛媛県,松山市,カラオケ喫茶　初音,,カラオケキッサ　ハツネ,飲食店営業,,松山市大可賀2丁目7-21,,,,089-953-2601,奥田いすみ,,,,第197号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,10,愛媛県,松山市,海老屋　なかしま　別邸,,エビヤ　ナカシマ　ベッテイ,飲食店営業,,松山市湊町4丁目14-8　池内ビル1Ｆ,,,,089-932-0707,中島豊,,,,第198号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,11,愛媛県,松山市,いるか,,イルカ,飲食店営業,,松山市千舟町２丁目8-7第5クリーンビル1Ｆ,,,,,北野寿津栄,,,,第199号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,12,愛媛県,松山市,炭焼きビストロ楽　ーＬｕｃｋー,,スミヤキビストロラク,飲食店営業,,松山市山越4丁目5-35河上ビル102,,,,089-989-9943,阿部裕介,,,,第200号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,13,愛媛県,松山市,フェイス,,フェイス,飲食店営業,,松山市二番町2丁目7-1横浜館ビル5F,,,,089-931-1023,大谷明美,,,,第201号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,14,愛媛県,松山市,日の出食堂,,ヒノデショクドウ,飲食店営業,,松山市古三津6丁目1-12,,,,089-951-0544,加藤雅史,,,,第202号,2021/6/2,2021/6/2,,2026/6/30,,,,
382019,15,愛媛県,松山市,居酒屋　でんこ,,イザカヤ　デンコ,飲食店営業,,松山市福音寺町523,,,,,亀井豊子,,,,第204号,2021/6/3,2021/6/3,,2026/6/30,,,,
382019,16,愛媛県,松山市,さわ家,,サワヤ,飲食店営業,,松山市大街道３丁目8-24,,,,089-915-8116,澤田祐介,,,,第206号,2021/6/3,2021/6/3,,2026/6/30,,,,
382019,17,愛媛県,松山市,セブンーイレブン　松山鷹ノ子店,,セブンイレブンマツヤマタカノコテン,飲食店営業,,松山市鷹子町749-5,,,,089-976-6180,安井隆満,,,,第208号,2021/6/3,2021/6/3,,2026/6/30,,,,
382019,18,愛媛県,松山市,有料老人ホーム　未来たかのこ,,ユウリョウロウジンホーム　ミライタカノコ,飲食店営業,,松山市鷹子町1061-1,,,,089-970-5511,,有限会社　近藤会館,,近藤幸夫,第209号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,19,愛媛県,松山市,八じゅう,,ハチジュウ,飲食店営業,,松山市保健所管内,,,,,高橋順三,,,,第211号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,20,愛媛県,松山市,喫茶　ハッピー,,キッサ　ハッピー,飲食店営業,,松山市勝山町2丁目11-6杉野ビル1F,,,,089-945-7731,中野眞裕美,,,,第213号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,21,愛媛県,松山市,ごーるでんパラダイス,,ゴールデンパラダイス,飲食店営業,,松山市二番町2丁目5-13丸盛ビル2F,,,,089-907-0053,,株式会社NEXUS STYLE,,菊池隆太,第214号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,22,愛媛県,松山市,やんちゃ姫,,ヤンチャヒメ,飲食店営業,,松山市二番町２丁目4-16いさみビル5F,,,,089-932-3180,松岡寿子,,,,第215号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,23,愛媛県,松山市,ファミリーマート松山立花店,,ファミリーマートマツヤマタチバナテン,飲食店営業,,松山市立花６丁目384-5,,,,089-933-3850,德丸佳紀,,,,第216号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,24,愛媛県,松山市,ファーニス,,ファーニス,飲食店営業,,松山市三番町2丁目6-19ネオアイエスビル4F,,,,089-933-0880,住原由紀,,,,第217号,2021/6/4,2021/6/4,,2026/6/30,,,,
382019,25,愛媛県,松山市,喫茶　ルパン,,キッサ　ルパン,飲食店営業,,松山市土居町953-1,,,,089-957-7373,桃枝照美,,,,第225号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,26,愛媛県,松山市,ごちそうさま,,ゴチソウサマ,飲食店営業,,松山市久万ノ台３-９,,,,,畑健一郎,,,,第226号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,27,愛媛県,松山市,お番菜　こいのぼり,,オバンザイ　コイノボリ,飲食店営業,,松山市土橋町12-2中田ビル１F,,,,089-921-2889,須之内由美子,,,,第228号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,28,愛媛県,松山市,CURCOVA,,カルコバ,飲食店営業,,松山市北条辻434-3,,,,089-904-5725,小林昇,,,,第229号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,29,愛媛県,松山市,風紋,,フウモン,飲食店営業,,松山市道後湯之町1-33,,,,,,株式会社時の名所,,鮒田好久,第232号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,30,愛媛県,松山市,居酒屋　あかさたな,,イザカヤ　アカサタナ,飲食店営業,,松山市森松町667-2,,,,089-958-3073,重松純一,,,,第233号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,31,愛媛県,松山市,焼鳥　松ぼっくり,,ヤキトリ　マツボックリ,飲食店営業,,松山市西一万町11-11,,,,089-948-1236,橋康信,,,,第234号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,32,愛媛県,松山市,フジ松末店（デリカ）,,フジマツスエテンデリカ,飲食店営業,,松山市松末1丁目4-5,,,,089-945-1311,,株式会社フジ・リテイリング,,山口普,第235号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,33,愛媛県,松山市,有限会社愛媛商会,,ユウゲンガイシャエヒメショウカイ,飲食店営業,,松山市菅沢町乙280,,,,089-977-1180,,有限会社 愛媛商会,,畦田順子,第325号,2021/6/7,2021/6/7,,2026/6/30,,,,
382019,34,愛媛県,松山市,やき鳥　駿河台,,ヤキトリ　スルガダイ,飲食店営業,,松山市一番町2丁目1-14,,,,089-931-8484,福西太志,,,,第238号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,35,愛媛県,松山市,松山餃子酒場　皮咲,,マツヤマギョウザサカバ　カワサキ,飲食店営業,,松山市二番町2丁目3-6第三松ビル　２F,,,,089-906-6627,梶山泰宏,,,,第240号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,36,愛媛県,松山市,びっくりドンキー衣山店,,ビックリドンキーキヌヤマテン,飲食店営業,,松山市衣山1丁目188番地パルティ・フジ衣山SC飲食棟1F,,,,089-925-1245,,株式会社ヤマウチ,,岡本将,第242号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,37,愛媛県,松山市,ｎｉｃｏ３,,ニコサン,飲食店営業,,松山市二番町1丁目8-5セブンハウス1Ｆ,,,,089-946-2530,村上智朗,,,,第243号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,38,愛媛県,松山市,一りん,,イチリン,飲食店営業,,松山市此花町3-12,,,,089-933-6928,荒川達郎,,,,第246号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,39,愛媛県,松山市,柏家,,カシワヤ,飲食店営業,,松山市南吉田町949,,,,089-973-0882,宮岡三尚,,,,第247号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,40,愛媛県,松山市,とんかつ　矢乃矢,,トンカツ　ヤノヤ,飲食店営業,,松山市清住2丁目1040-3,,,,,矢野三四郎,,,,第248号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,41,愛媛県,松山市,ウチごはん　こうのとり,,ウチゴハン　コウノトリ,飲食店営業,,松山市二番町2丁目5-8北国ビル1F,,,,089-916-6363,小川克枝,,,,第250号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,42,愛媛県,松山市,株式会社　御料理仕出し　さち,,カブシキカイシャオリョウリシダシサチ,飲食店営業,,松山市空港通７丁目14-7,,,,089-973-7011,,株式会社御料理仕出しさち,,宇都宮昭夫,第251号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,43,愛媛県,松山市,ローソン松山小栗店,,ローソンマツヤマオグリテン,飲食店営業,,松山市小栗５丁目8-7,,,,089-947-8744,,株式会社カズエンタープライズ,,坂本千寿子,第252号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,44,愛媛県,松山市,C級ぐるめ　おとうさん,,シーキュウグルメ　オトウサン,飲食店営業,,松山市北条辻89-9,,,,089-992-6222,村上喜代志,,,,第253号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,45,愛媛県,松山市,七厘や　笑,,シチリンヤ　ワラ,飲食店営業,,松山市一番町2丁目4-111F,,,,089-997-7057,越道欣正,,,,第254号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,46,愛媛県,松山市,いなかや,,イナカヤ,飲食店営業,,松山市余戸中6丁目2-11,,,,,菅原仁史,,,,第255号,2021/6/8,2021/6/8,,2026/6/30,,,,
382019,47,愛媛県,松山市,茶房きゃっする,,サボウキャッスル,飲食店営業,,松山市平和通4丁目1-18丸の内ハイツ1Ｆ,,,,089-945-4574,谷本文男,,,,第256号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,48,愛媛県,松山市,Aコープハトマート北条,,エーコープハトマートホウジョウ,飲食店営業,,松山市保健所管内,,,,,,株式会社Aコープ西日本,,小笹浩史,第257号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,49,愛媛県,松山市,松山市職員生活協同組合,,マツヤマシショクインセイカツキョウドウクミアイ,飲食店営業,,松山市二番町4丁目7-2,,,,,,松山市職員生活協同組合,,横本勝己,第258号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,50,愛媛県,松山市,喫茶こころ,,キッサココロ,飲食店営業,,松山市中村3丁目2-15,,,,089-933-6103,田代ヤヨイ,,,,第259号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,51,愛媛県,松山市,風の舞,,カゼノマイ,飲食店営業,,松山市白水台1丁目1-10,,,,089-911-0860,森脇恵理,,,,第263号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,52,愛媛県,松山市,Strawberry,,ストロベリー,飲食店営業,,松山市三番町1丁目10-16AIBARAビル１F,,,,089-947-7177,浅田直人,,,,第264号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,53,愛媛県,松山市,クラブ華壇,,クラブカダン,飲食店営業,,松山市二番町1丁目8-1松山ウェスティン２F,,,,,,株式会社人財育成プランニング,,松本幸司,第265号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,54,愛媛県,松山市,田舎,,イナカ,飲食店営業,,松山市北条辻386,,,,089-992-3970,金井眞美子,,,,第266号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,55,愛媛県,松山市,ムーランルージュ 一番町店,,ムーランルージュ イチバンチョウテン,飲食店営業,,松山市一番町2丁目1-13第27ミツワビル２F,,,,,,有限会社夢未来創造舎,,松本幸司,第267号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,56,愛媛県,松山市,和牛炭火焼肉ビストロ　飛び牛,,ワギュウスミビヤキニクビストロ　トビウシ,飲食店営業,,松山市二番町1丁目5-31 AIBARA二番町ビル1F,,,,,鷹尾育雄,,,,第268号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,57,愛媛県,松山市,ベルディ,,ベルディ,飲食店営業,,松山市二番町2丁目8-8クギミヤビル2Ｆ,,,,089-921-0123,上原鈴子,,,,第269号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,58,愛媛県,松山市,肴と飯　茜家,,サカナトメシ　アカネヤ,飲食店営業,,松山市二番町3丁目8-2第2スズランビル1F,,,,,渡邉誠二,,,,第270号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,59,愛媛県,松山市,和華,,ワカ,飲食店営業,,松山市本町5丁目6-322F,,,,,佐伯美佐子,,,,第271号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,60,愛媛県,松山市,ペギー・スー,,ペギー・スー,飲食店営業,,松山市二番町1丁目2-9ジョイフルビル2F,,,,089-932-2761,渡部麻千夫,,,,第272号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,61,愛媛県,松山市,ごろびつ庵,,ゴロビツアン,飲食店営業,,松山市小坂3丁目4-23,,,,089-945-9306,中村将大,,,,第273号,2021/6/9,2021/6/9,,2026/6/30,,,,
382019,62,愛媛県,松山市,燦土,,サンド,飲食店営業,,松山市二番町1丁目1-6ウッディビル1F,,,,089-932-3638,池下知宏,,,,第274号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,63,愛媛県,松山市,道後　湯の宿　さち家,,ドウゴ　ユノヤド　サチヤ,飲食店営業,,松山市道後湯之町13-3,,,,089-921-3807,杉田和聖,,,,第275号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,64,愛媛県,松山市,あなごどろぼう,,アナゴドロボウ,飲食店営業,,松山市久万ノ台348₋1松山中央卸売市場内,,,,,田村伸二,,,,第276号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,65,愛媛県,松山市,はなまるうどん,,ハナマルウドン,飲食店営業,,松山市天山1丁目13-5イオンスタイル松山1F,,,,089-915-0870,,株式会社　はなまる,,前田良博,第277号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,66,愛媛県,松山市,あまやどり,,アマヤドリ,飲食店営業,,松山市北立花町6-11,,,,,山本晃三,,,,第278号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,67,愛媛県,松山市,道後さや温泉ゆらら　家族の湯,,ドウゴサヤオンセン　カゾクノユ,飲食店営業,,松山市高岡町130、131、132-1,,,,089-973-3726,,有限会社ブラボー,,夏山秀子,第279号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,68,愛媛県,松山市,民宿上松,,ミンシュクウエマツ,飲食店営業,,松山市和気町1丁目119,,,,089-979-1500,上松博繁,,,,第280号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,69,愛媛県,松山市,元天　ねぎ蛸,,ゲンテン　ネギダコ,飲食店営業,,松山市天山1丁目13-5イオンスタイル松山1F,,,,089-998-9555,湯浅良介,,,,第281号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,70,愛媛県,松山市,一品料理　千秀,,イッピンリョウリ　センシュウ,飲食店営業,,松山市北土居5丁目8-60,,,,,安部保夫,,,,第282号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,71,愛媛県,松山市,彩香,,サイカ,飲食店営業,,松山市二番町1丁目9-14ラフォーレ202　4Ｆ,,,,089-932-8887,黒木和代,,,,第283号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,72,愛媛県,松山市,ＨＡＰＰＹ　ＤＲＡＧＯＮ,,ハッピー　ドラゴン,飲食店営業,,松山市三番町1丁目16-4ハーフビル3Ｆ,,,,089-943-7360,髙橋弘行,,,,第284号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,73,愛媛県,松山市,おもに亭,,オモニテイ,飲食店営業,,松山市一番町1丁目7-17リーブル悠1Ｆ北側,,,,089-935-4778,岡田浩美,,,,第285号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,74,愛媛県,松山市,サービス付き高齢者向け住宅三町,,サービスツキコウレイシャムケジュウタクサンチョウ,飲食店営業,,松山市三町3丁目3-23,,,,089-909-7517,,株式会社やまのべフードサービス,,井上寿一,第286号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,75,愛媛県,松山市,ラーメンショップ銀天街店,,ラーメンショップギンテンガイテン,飲食店営業,,松山市湊町4丁目4-16,,,,,,株式会社プラスエイシン,,日野隆司,第287号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,76,愛媛県,松山市,知音,,トモネ,飲食店営業,,松山市二番町1丁目3-3　サンプラザビル88　2Ｆ,,,,089-947-9888,水野知音,,,,第288号,2021/6/10,2021/6/10,,2026/6/30,,,,
382019,77,愛媛県,松山市,和隠,,ワオン,飲食店営業,,松山市二番町1丁目6-4　star21 part3 3F,,,,,藤﨑清香,,,,第291号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,78,愛媛県,松山市,そば吉　平田店,,ソバキチ　ヒラタテン,飲食店営業,,松山市平田町100-1,,,,089-979-3581,,株式会社　そば吉,,吉田英雄,第294号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,79,愛媛県,松山市,Cafe Crema,,カフェクレマ,飲食店営業,,松山市湊町4丁目３-7すがやビル2F,,,,089-934-5133,児嶋厚樹,,,,第295号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,80,愛媛県,松山市,風雲丸松山空港通り店,,フウウンマルマツヤマクウコウドウリテン,飲食店営業,,松山市空港通6丁目13-18　,,,,089-989-8013,,北斗七星合同会社,,増田明彦,第296号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,81,愛媛県,松山市,和肴Teppan AKIRA459,,ワサイテッパンアキラシコク,飲食店営業,,松山市三番町16-8相原ビル1F,,,,089-941-0459,,株式会社eX,,青木修,第298号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,82,愛媛県,松山市,ホワイトテラスチャンプ,,ホワイトテラスチャンプ,飲食店営業,,松山市勝山町2丁目155-1メゾンドール勝山1F,,,,089-947-5717,坂田明彦,,,,第299号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,83,愛媛県,松山市,酒房倶楽部　明酔百鮮,,シュボウクラブ　メイスイヒャクセン,飲食店営業,,松山市大街道3丁目8-81F,,,,,松田浩徳,,,,第300号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,84,愛媛県,松山市,三浦工業株式会社太陽寮,,ミウラコウギョウカブシキガイシャタイヨウリョウ,飲食店営業,,松山市堀江町甲247,,,,089-979-0484,,コーベフーズ株式会社,,久保孝義,第301号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,85,愛媛県,松山市,𠮷野家　松山竹原店,,ヨシノヤ　マツヤマタケワラテン,飲食店営業,,松山市竹原2丁目1-39,,,,089-933-5510,,株式会社西日本吉野家,,山本茂之,第302号,2021/6/11,2021/6/11,,2026/6/30,,,,
382019,86,愛媛県,松山市,骨太味覚,,ホネブトミカク,飲食店営業,,松山市大街道3丁目3-5友近ビル1F,,,,089-933-7756,真木伸久,,,,第305号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,87,愛媛県,松山市,一文寿司,,イチモンズシ,飲食店営業,,松山市桑原4丁目13-22,,,,089-941-6635,山本和弘,,,,第306号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,88,愛媛県,松山市,レストラン　モルゲン　ビアホール,,レストラン　モルゲン　ビアホール,飲食店営業,,松山市宮西1丁目4-11モルゲンビル1Ｆ,,,,,黒田勇三,,,,第307号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,89,愛媛県,松山市,鮨いの,,スシイノ,飲食店営業,,松山市二番町1丁目10-9ミツワ320ビル　3F,,,,,,I FOOD ACHIEVE 株式会社,,猪野祐介,第308号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,90,愛媛県,松山市,おうち居酒屋　春笑,,オウチイザカヤ　ハルミ,飲食店営業,,松山市土居田町656-1,,,,089-974-6855,守本春美,,,,第309号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,91,愛媛県,松山市,寿,,コトブキ,飲食店営業,,松山市千舟町2丁目2-10,,,,089-943-7900,伊賀瀬寿,,,,第311号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,92,愛媛県,松山市,なが坂,,ナガサカ,飲食店営業,,松山市二番町3丁目7-1　ダンダンスクエアビル1F,,,,089-945-7101,,有限会社クライテリア・スタジオ,,長坂有史,第312号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,93,愛媛県,松山市,まるなか,,マルナカ,飲食店営業,,松山市柳井町3丁目2-2,,,,,米田利一,,,,第313号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,94,愛媛県,松山市,はま路,,ハマジ,飲食店営業,,松山市三津1丁目4-10,,,,089-951-0241,濱本篤子,,,,第314号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,95,愛媛県,松山市,居酒屋　お久しぶり,,イザカヤ　オヒサシブリ,飲食店営業,,松山市保免中２丁目2-7,,,,089-971-8187,新丸満子,,,,第315号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,96,愛媛県,松山市,バーテンダーセレクト　ギオン,,バーテンダーセレクト　ギオン,飲食店営業,,松山市祇園町9-23,,,,,,株式会社リスペクト,,宮尾翔一,第321号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,97,愛媛県,松山市,HOJO BREWING & STAYS,,ホウジョウブルーウィングアンドステイズ,飲食店営業,,松山市下難波甲32-70,,,,,,株式会社KIRI,,中野泰誠,第322号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,98,愛媛県,松山市,BACK ９,,バックナイン,飲食店営業,,松山市三番町２丁目10-10スカイタワービル２F　AB,,,,,松﨑由花,,,,第323号,2021/6/14,2021/6/14,,2026/6/30,,,,
382019,99,愛媛県,松山市,オイC－KITCHEN,,オイシー　キッチン,飲食店営業,,松山市保健所管内,,,,,,有限会社慶美,,髙橋耕治,第326号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,100,愛媛県,松山市,サウンドステージ絵夢,,サウンドステージエム,飲食店営業,,松山市枝松6丁目10-6　2Ｆ東,,,,089-993-6886,三好一郎,,,,第327号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,101,愛媛県,松山市,ノア,,ノア,飲食店営業,,松山市二番町1丁目9-13　マジョリカハウスビル301,,,,089-941-8952,山内るみ,,,,第328号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,102,愛媛県,松山市,かんらん,,カンラン,飲食店営業,,松山市久万ノ台342-3,,,,089-924-7694,檜垣由佳利,,,,第329号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,103,愛媛県,松山市,お好み焼きもみじゅう,,オコノミヤキモミジュウ,飲食店営業,,松山市紅葉町1-23メゾンドNANKAIⅡ　1F,,,,089-934-1834,峯尾正宏,,,,第330号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,104,愛媛県,松山市,ベイサイド迎賓館松山　ホワイトハウス,,ヘイサイドゲイヒンカンマツヤマ　ホワイトハウス,飲食店営業,,松山市梅津寺町1382-1,,,,089-967-6860,,（株）テイクアンドギヴ・ニーズ,,岩瀬賢治,第332号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,105,愛媛県,松山市,ベイサイド迎賓館松山　ヴィクトリアハウス,,ヘイサイドゲイヒンカンマツヤマ　ヴィクトリアハウス,飲食店営業,,松山市梅津寺町1382-1,,,,089-967-6860,,（株）テイクアンドギヴ・ニーズ,,岩瀬賢治,第333号,2021/6/15,2021/6/15,,2026/6/30,,,,
382019,106,愛媛県,松山市,ミスタードーナツ姫原ショップ,,ミスタードーナツヒメバラショップ,飲食店営業,,松山市姫原2丁目4-28,,,,089-926-9722,,株式会社フジファミリーフーズ,,髙月政司,第334号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,107,愛媛県,松山市,那須,,ナス,飲食店営業,,松山市住吉2丁目12-2,,,,952-5914,那須孝子,,,,第337号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,108,愛媛県,松山市,祥光,,ショウコウ,飲食店営業,,松山市高浜町5丁目2259-1,,,,089-951-0128,,石崎汽船株式会社,,清水一郎,第338号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,109,愛媛県,松山市,四季瀬戸の味　たにた,,シキセトノアジ　タニタ,飲食店営業,,松山市二番町3丁目7-4たにたビル,,,,089-945-2300,,株式会社たにた,,谷田龍一,第339号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,110,愛媛県,松山市,Zucchero,,ズッケロ,飲食店営業,,松山市千舟町4丁目5-3上田ビル1F北側,,,,089-932-3421,,株式会社Ｃａｎｄｙ　Ｂｏｘ　ｃｏ．,,大川聡司,第340号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,111,愛媛県,松山市,とりや　まつ﨑,,トリヤ　マツザキ,飲食店営業,,松山市道後湯之町4-43,,,,,松﨑玄希,,,,第341号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,112,愛媛県,松山市,カラオケ喫茶　慎ちゃん,,カラオケキッサ　シンチャン,飲食店営業,,松山市天山3丁目193-1,,,,089-934-7188,西林智弘,,,,第342号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,113,愛媛県,松山市,花ゆらり,,ハナユラリ,飲食店営業,,松山市宮田町4キスケBOX1F,,,,089-934-5884,,有限会社モミの木,,丸山武,第343号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,114,愛媛県,松山市,かめやうどん　松山キスケBOX店,,カメヤウドン　マツヤマキスケボックステン,飲食店営業,,松山市宮田町4キスケBOX1F,,,,089-934-5884,,有限会社モミの木,,丸山武,第344号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,115,愛媛県,松山市,三好,,ミヨシ,飲食店営業,,松山市石手3丁目7-28,,,,,三好智佐子,,,,第349号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,116,愛媛県,松山市,かけはし松山,,カケハシマツヤマ,飲食店営業,,松山市南江戸1丁目14-1,,,,089-945-9850,,JR四国ステーション開発株式会社,,杉浦崇史,第350号,2021/6/16,2021/6/16,,2026/6/30,,,,
382019,117,愛媛県,松山市,目利きの銀次,,メキキノギンジ,飲食店営業,,松山市大街道2丁目1-6チェックイン大街道ビル　2階,,,,089-932-1988,,株式会社モンテローザフーズ,,大神輝博,第353号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,118,愛媛県,松山市,ペパーズ,,ペパーズ,飲食店営業,,松山市柳井町1丁目1-1,,,,089-921-2248,清水秀夫,,,,第354号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,119,愛媛県,松山市,洋食屋　自然,,ヨウショクヤ　ジネン,飲食店営業,,松山市味酒町3丁目2-5ライオンズマンション味酒町102,,,,089-910-3572,和田光雄,,,,第355号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,120,愛媛県,松山市,カラオケ　りん,,カラオケ　リン,飲食店営業,,松山市天山2丁目1-501F,,,,,上岡千草,,,,第357号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,121,愛媛県,松山市,明かり,,アカリ,飲食店営業,,松山市三番町2丁目4-9加純ビル1F,,,,,濵西眞佐子,,,,第358号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,122,愛媛県,松山市,手づくりの店　おこのみや,,テヅクリノミセ　オコノミヤ,飲食店営業,,松山市中須賀2丁目5-35,,,,,池本和正,,,,第359号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,123,愛媛県,松山市,小料理ふなだ,,コリョウリフナダ,飲食店営業,,松山市三番町2丁目4-16,,,,,東海林幸子,,,,第360号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,124,愛媛県,松山市,喫茶　ブラック,,キッサ　ブラック,飲食店営業,,松山市磯河内甲5-3,,,,089-994-2852,松本久壽江,,,,第361号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,125,愛媛県,松山市,居酒屋　ぶらぶらある記,,イザカヤ　ブラブラアルキ,飲食店営業,,松山市宮田町106-2カサブランカ駅前1F,,,,089-933-6716,,有限会社いっせい,,良野一生,第362号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,126,愛媛県,松山市,カフェード　三遊亭,,カフェード　サンユウテイ,飲食店営業,,松山市南久米町262-3第二ゴトービル1F,,,,089-976-3647,越智昌美,,,,第363号,2021/6/17,2021/6/17,,2026/6/30,,,,
382019,127,愛媛県,松山市,からあげ金と銀　松山藤原店,,カラアゲキントギン　マツヤマフジワラテン,飲食店営業,,松山市藤原町633-3,,,,,松末直樹,,,,第365号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,128,愛媛県,松山市,めじるし,,メジルシ,飲食店営業,,松山市内宮町510-1ヴァルム内宮102,,,,,深水萌,,,,第366号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,129,愛媛県,松山市,北条病院　シンセイフード事業部,,ホウジョウビョウイン　シンセイフードジギョウブ,飲食店営業,,松山市河野中須賀288-5,,,,,,四国医療サービス株式会社,,𠮷永英人,第367号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,130,愛媛県,松山市,マルナカ若草店　デリカ,,マルナカワカクサテン,飲食店営業,,松山市若草町4-1,,,,089-915-8078,,マックスバリュ西日本株式会社,,平尾健一,第368号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,131,愛媛県,松山市,マルナカ若草店　くつろぎスペース,,マルナカワカクサテン,飲食店営業,,松山市若草町4-1,,,,089-915-8078,,マックスバリュ西日本株式会社,,平尾健一,第369号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,132,愛媛県,松山市,マルナカ若草店　寿司,,マルナカワカクサテン,飲食店営業,,松山市若草町4-1,,,,089-915-8078,,マックスバリュ西日本株式会社,,平尾健一,第370号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,133,愛媛県,松山市,株式会社六時屋,,カブシキカイシャ,飲食店営業,,松山市勝山町2丁目18-8六時屋本社ビル,,,,089-941-6666,,株式会社六時屋,,村瀬聡一郎,第371号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,134,愛媛県,松山市,初恋,,ハツコイ,飲食店営業,,松山市大手町2丁目9-18石田ビル1F,,,,,,株式会社エビス,,宇都宮甲輔,第372号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,135,愛媛県,松山市,おふくろの店,,オフクロノミセ,飲食店営業,,松山市平和通1丁目6-9,,,,089-924-7082,田辺美幸,,,,第373号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,136,愛媛県,松山市,カラオケ喫茶あいりん,,カラオケキッサアイリン,飲食店営業,,松山市住吉1丁目4-18岡田ビル2F,,,,951-6296,神野洋子,,,,第374号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,137,愛媛県,松山市,風恋人,,フレンド,飲食店営業,,松山市三番町1丁目10-13TOKIビル２F,,,,089-934-8438,菅野美喜子,,,,第375号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,138,愛媛県,松山市,伊予銀行潮見寮,,イヨギンコウシオミリョウ,飲食店営業,,松山市吉藤4丁目8ｰ8伊予銀行潮見寮,,,,089-979-6011,,株式会社馬渕商事,,馬渕祥正,第376号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,139,愛媛県,松山市,たこ焼　さんちゃん,,タコヤキ　サンチャン,飲食店営業,,松山市高岡町９,,,,089-971-7238,宮下早苗,,,,第377号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,140,愛媛県,松山市,ドルチェ松山店,,ドルチェマツヤマテン,飲食店営業,,松山市久万ノ台1226,,,,089-927-0201,芳野優,,,,第378号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,141,愛媛県,松山市,caffe spazio botanica,,カフェスパジオボタニカ,飲食店営業,,松山市中村2丁目43₋3,,,,089-933-0101,門田功,,,,第379号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,142,愛媛県,松山市,丸亀製麺　松山谷町店,,マルガメセイメン　マツヤマタニマチテン,飲食店営業,,松山市谷町186-8,,,,089-978-0104,,株式会社丸亀製麺,,山口寛,第380号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,143,愛媛県,松山市,伊予の湯治場　喜助の湯　美柑,,イヨノトウジバ　キスケノユ　ミカン,飲食店営業,,松山市宮田町4キスケＢＯＸ1Ｆ,,,,089-998-3300,,キスケ株式会社,,山路義則,第381号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,144,愛媛県,松山市,BIBLIO,,ビブリオ,飲食店営業,,松山市三番町1丁目16-10スター21PART2ビル　3F,,,,089-932-9996,藤野恭平,,,,第382号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,145,愛媛県,松山市,あんず,,アンズ,飲食店営業,,松山市三番町1丁目15-5LIDO STAGEビル10E,,,,,奥野亜紀,,,,第383号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,146,愛媛県,松山市,焼肉ハウス　亀,,ヤキニクハウス　カメ,飲食店営業,,松山市別府町419-3,,,,089-951-2929,,有限会社亀岡食品加工所,,亀岡秀光,第385号,2021/6/18,2021/6/18,,2026/6/30,,,,
382019,147,愛媛県,松山市,海の家　若洲商店,,ウミノイエ　ワカスショウテン,飲食店営業,,松山市由良町鷲ヶ巣公園地先,,,,089-961-2914,近藤幸子,,,,第387号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,148,愛媛県,松山市,てんぷら小内,,テンプラコウチ,飲食店営業,,松山市二番町3丁目8-5美川ビル2F,,,,089-941-1460,小内進,,,,第388号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,149,愛媛県,松山市,手打ちうどん　かもねぎ,,テウチウドン　カモネギ,飲食店営業,,松山市三番町1丁目10-15相原ビル1F,,,,089-935-4486,木村安久,,,,第389号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,150,愛媛県,松山市,拉麺 閏,,ラーメン ウルウ,飲食店営業,,松山市花園町4-6アプトンパーク21 2F,,,,089-932-5545,日下慎介,,,,第390号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,151,愛媛県,松山市,唐揚げ食堂　ごいち　１号店,,カラアゲショクドウ　ゴイチ　イチゴウテン,飲食店営業,,松山市大街道3丁目1-2 1F,,,,089-993-5129,,有限会社マキフーズ,,山本憲一,第391号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,152,愛媛県,松山市,自然採食 和cafe 和温 ／自然採食 酒席 じい家,,シゼンサイショクワカフェワオン　シゼンサイショクシュセキジイヤ,飲食店営業,,松山市本町2丁目2-2　1F,,,,,,株式会社ハーモニープロジェクト,,森嘉代,第392号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,153,愛媛県,松山市,紫水晶,,アメジスト,飲食店営業,,松山市三番町1丁目15-5リドステージビル2Ｆ,,,,089-913-0201,井原ユカリ,,,,第393号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,154,愛媛県,松山市,味の里,,アジノサト,飲食店営業,,松山市清水町2丁目9-6,,,,,川島忠義,,,,第394号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,155,愛媛県,松山市,ハート・ハート,,ハート・ハート,飲食店営業,,松山市山西町826-1,,,,089-952-2251,三戸俊枝,,,,第395号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,156,愛媛県,松山市,イオンスタイル松山　ピザ,,イオンスタイルマツヤマ　ピザ,飲食店営業,,松山市天山1丁目13-51F,,,,089-946-9995,,イオンリテール株式会社,,井出武美,第396号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,157,愛媛県,松山市,イオンスタイル松山　マイセレクトサラダ・ローストビーフ,,イオンスタイルマツヤマ　マイセレクトサラダ・ローストビーフ,飲食店営業,,松山市天山1丁目13-51F,,,,,,イオンリテール株式会社,,井出武美,第397号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,158,愛媛県,松山市,イオンスタイル松山　グリルチキン・鉄板焼・弁当,,イオンスタイルマツヤマ　グリルチキン・テッパンヤキ・ベントウ,飲食店営業,,松山市天山1丁目13-51F,,,,089-946-9995,,イオンリテール株式会社,,井出武美,第398号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,159,愛媛県,松山市,イオンスタイル松山　ホットデリカ,,イオンスタイルマツヤマ　ホットデリカ,飲食店営業,,松山市天山1丁目13-51Ｆ,,,,,,イオンリテール株式会社,,井出武美,第399号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,160,愛媛県,松山市,スーパー日東　鴨川店,,スーパーニットウカモガワテン,飲食店営業,,松山市鴨川1丁目2-44,,,,089-925-1888,,株式会社　日東物産,,服部雅企,第402号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,161,愛媛県,松山市,OVER,,オーバー,飲食店営業,,松山市二番町2丁目7-1横浜館ビル4F西号室,,,,,楠将史,,,,第410号,2021/6/21,2021/6/21,,2026/6/30,,,,
382019,162,愛媛県,松山市,Resort　Day　Spa　ADU　アドゥーガーデン,,リゾート　デイ　スパ　アドゥーガーデン,飲食店営業,,松山市南江戸3丁目4-7　9F,,,,,,株式会社ブルーム・クラシック,,田部早巳,第411号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,163,愛媛県,松山市,ビジョンフーズ　焼肉ハラミ屋,,ビジョンフーズ　ヤキニクハラミヤ,飲食店営業,,松山市築山町8-15　2F,,,,089-968-1682,村中淳児,,,,第412号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,164,愛媛県,松山市,一六本舗道後本館前店,,イチロクホンポドウゴホンカンマエテン,飲食店営業,,松山市道後湯之町20-17 1F,,,,089-921-2116,,株式会社一六,,玉置剛,第413号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,165,愛媛県,松山市,神蔵,,カミクラ,飲食店営業,,松山市居相3丁目2-3,,,,,渡辺弘志,,,,第414号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,166,愛媛県,松山市,ファミリーマート愛媛県庁前店,,ファミリーマートエヒメケンチョウマエテン,飲食店営業,,松山市一番町4丁目1-11,,,,,,株式会社あじふく,,黒川由紀也,第415号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,167,愛媛県,松山市,フレッシュバリューラヴィ松山店,,フレッシュバリューラヴィマツヤマテン,飲食店営業,,松山市朝生田町5丁目1-251F,,,,089-915-4800,,株式会社ママイ,,後藤和彦,第417号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,168,愛媛県,松山市,焼肉きんぐ松山久米店,,ヤキニクキングマツヤマクメテン,飲食店営業,,松山市南久米町531-1,,,,089-955-6630,,株式会社物語コーポレーション,,加藤央之,第419号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,169,愛媛県,松山市,さくら堂,,サクラドウ,飲食店営業,,松山市一番町2丁目4-15,,,,,櫻田美明,,,,第421号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,170,愛媛県,松山市,endou元気BAR,,エンドウゲンキバー,飲食店営業,,松山市古川北4丁目9-25,,,,089-969-1200,,有限会社遠藤青汁,,中井英明,第424号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,171,愛媛県,松山市,ローソン松山畑寺店,,ローソンマツヤマハタデラテン,飲食店営業,,松山市畑寺3丁目13-18,,,,089-943-8011,,株式会社藤崎リテイルマネジメント,,藤﨑博司,第425号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,172,愛媛県,松山市,Bar　GRANT,,バーグラント,飲食店営業,,松山市二番町1丁目5-31相原ビル502,,,,089-933-8331,片上周亮,,,,第426号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,173,愛媛県,松山市,焼鳥ダイニング鈴木　２号店,,ヤキトリダイニングスズキ　ニゴウテン,飲食店営業,,松山市二番町1丁目9-28ラフォーレ201　1F,,,,089-934-3393,,株式会社鈴木,,鈴木修,第427号,2021/6/22,2021/6/22,,2026/6/30,,,,
382019,174,愛媛県,松山市,介護付有料老人ホーム　オアシス小坂,,カイゴツキユウリョウロウジンホーム　オアシスコサカ,飲食店営業,,松山市小坂5丁目16-10,,,,,,株式会社クロス・サービス,,岡部純二,第431号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,175,愛媛県,松山市,てんしのとびら,,テンシノトビラ,飲食店営業,,松山市北条辻829-2,,,,089-992-2017,福山陽子,,,,第432号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,176,愛媛県,松山市,中国料理　万寿,,チュウゴクリョウリ　マンジュ,飲食店営業,,松山市二番町1丁目4-24日の丸ビル3　1F,,,,089-945-9444,,株式会社万寿,,三好恭平,第433号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,177,愛媛県,松山市,中華料理　チャイナパンダ,,チュウカリョウリ　チャイナパンダ,飲食店営業,,松山市古川北4丁目13-7コーポ有光1F,,,,089-914-8818,丹羽努,,,,第434号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,178,愛媛県,松山市,愛媛大学生活協同組合　ラウンジ,,エヒメダイガクセイカツキョウドウクミアイ　ラウンジ,飲食店営業,,松山市文京町３,,,,089-924-2503,,愛媛大学生活協同組合,,溝口和裕,第435号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,179,愛媛県,松山市,や台ずし　松山市駅前町,,ヤタイズシ　マツヤマシエキマエチョウ,飲食店営業,,松山市花園町2-1坂本ビル1F,,,,089-986-8555,,株式会社ヨシックスフーズ,,瀬川雅人,第436号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,180,愛媛県,松山市,鮨　小椋,,スシ　オグラ,飲食店営業,,松山市大街道3丁目1-2伊予鉄大街道ビル1F,,,,089-961-1243,,株式会社　小椋,,小椋安明,第437号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,181,愛媛県,松山市,いろは屋　清水本店,,イロハヤ　シミズホンテン,飲食店営業,,松山市清水町3丁目70-2,,,,089-926-3033,,株式会社いろは屋,,正岡圭二,第438号,2021/6/23,2021/6/23,,2026/6/30,,,,
382019,182,愛媛県,松山市,古民家カフェ善,,コミンカカフェゼン,飲食店営業,,松山市吉藤5丁目1096,,,,089-924-5152,白石喜巳,,,,第441号,2021/6/24,2021/6/24,,2026/6/30,,,,