﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,測量・ランク,測量・総合点,建築コンサル・ランク,建築コンサル・総合点,土木コンサル・ランク,土木コンサル・総合点,地質調査・ランク,地質調査・総合点,補償コンサル・ランク,補償コンサル・総合点
104662,愛媛県松山市空港通７丁目１５－１２,有限会社アーキテクトライン,代表取締役,矢野　貴男,,,Ｂ,180,,,,,,
103942,愛媛県松山市石風呂町５１,ＡＲＣ建築工房,代表者,水口　喜久美,,,Ｄ,155,,,,,,
100001,愛媛県松山市平井町甲２２９３－３,株式会社アースコンサルタント,代表取締役,二神　久士,Ｂ,235,,,Ａ,265,Ａ,240,Ｂ,170
104326,広島県広島市中区三川町７－７,株式会社アーバントラフィックエンジニアリング　広島事務所,所長,徳本　耕嗣,,,,,Ａ,280,,,,
100996,大阪府大阪市北区堂山町３－３,株式会社アール・アイ・エー　大阪支社,支社長,川田　啓一,,,Ａ,330,Ａ,330,,,,
100999,大阪府大阪市淀川区西宮原１－５－３３,株式会社ＩＮＡ新建築研究所　西日本支社,支社長,北　伸一朗,,,Ａ,330,Ｂ,240,,,,
104056,愛媛県松山市竹原２丁目１３－２４,株式会社あい設計　四国支社,支社長,久保田　謙三,,,Ａ,320,,,,,,
103944,愛媛県松山市保免上２丁目７－２３,株式会社アイ・セディク,代表取締役,篠崎　靖浩,Ａ,240,,,,,,,,
104979,群馬県高崎市倉賀野町４２２１－１３,株式会社アイ・ディー・エー,代表取締役,今井　久登,Ａ,265,,,Ａ,325,Ｂ,190,Ｃ,165
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,,,,,Ｃ,175,,,,
101007,愛媛県松山市若草町３－６,アイレック技建株式会社　四国支店,支店長,上田　仁,,,,,Ａ,280,,,,
104643,大阪府大阪市西区京町堀１－１０－１４,株式会社アコード,代表取締役,福留　純子,Ａ,260,,,Ｃ,195,,,,
101508,愛媛県松山市小坂５丁目４－１８,株式会社アサノ大成基礎エンジニアリング　四国事務所,所長,松本　雅則,,,,,Ａ,330,Ａ,330,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,Ａ,330,,,Ａ,330,Ｂ,195,Ｂ,195
101023,香川県高松市郷東町７９２－１７,朝日設計株式会社,代表取締役,光成　英之,Ｂ,220,Ｃ,170,Ａ,330,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,Ａ,330,,,Ａ,330,Ａ,330,Ａ,200
101031,大阪府大阪市北区大淀中１－１－９０,株式会社梓設計　関西支社,常務執行役員支社長,菅根　義明,,,Ａ,330,Ａ,305,,,,
103937,岡山県岡山市北区下伊福２－６－１,アセス株式会社　岡山支社,支社長,杉山　吉昭,,,,,Ａ,285,Ｃ,165,Ｂ,180
104891,東京都千代田区九段南３－６－１,株式会社アトリエ・Ｋ,代表取締役,杉浦　陸朗,,,Ｂ,190,,,,,,
104897,東京都目黒区祐天寺２－１４－１９四宮ビル２階,株式会社新居千秋都市建築設計,代表取締役,新居　千秋,,,Ａ,290,,,,,,
100048,愛媛県松山市石風呂町２－１,株式会社荒倉建設コンサルタント,代表取締役,荒倉　祐二,Ａ,275,,,,,,,,
101039,愛媛県松山市余戸中２丁目１－２,株式会社荒谷建設コンサルタント　四国支社,支社長,佐伯　信哉,Ａ,330,Ａ,270,Ａ,330,Ａ,330,Ａ,330
101041,愛媛県松山市朝生田町２丁目４－７,株式会社阿波設計事務所　松山営業所,所長,上地　実千代,,,Ａ,230,,,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,Ａ,270,,,Ａ,285,,,,
105012,香川県綾歌郡宇多津町７９０－２,株式会社イ・エス・エス　四国営業所,所長,金生　良秋,,,,,Ａ,280,,,,
101056,大阪府大阪市中央区南本町２－６－１２,株式会社石本建築事務所　大阪オフィス,オフィス代表,谷口　嘉彦,,,Ａ,330,Ａ,255,,,,
102594,大阪府大阪市北区西天満１－７－２０,株式会社市浦ハウジング＆プランニング　大阪支店,専務取締役支店長,田中　純一,,,Ａ,330,Ａ,330,,,,
101297,高知県高知市駅前町２－１６,いであ株式会社　四国支店,支店長,川田　大理,,,,,Ａ,330,Ａ,300,Ｂ,185
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,Ａ,330,,,Ａ,330,,,Ａ,240
104778,愛媛県松山市上市２丁目６－１２,株式会社ＩＷＡＴＡ,代表取締役,岩田　守智,Ａ,240,,,Ｂ,200,,,,
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,Ａ,315,,,Ａ,330,Ａ,330,Ａ,305
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,Ａ,265,,,Ａ,315,,,Ａ,270
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,Ｂ,235,,,,
101072,愛媛県宇和島市吉田町立間尻甲５０５－１,株式会社潮技術コンサルタント　愛媛事務所,所長,中田　圭輔,,,,,Ａ,320,,,,
104651,大阪府大阪市中央区谷町２－２－２０,株式会社浦野設計　関西支社,取締役支社長,庄　幸雄,,,Ａ,330,Ｃ,195,,,,
101080,大阪府大阪市中央区北浜２－１－２６　北浜松岡ビル内,株式会社浦辺設計,代表取締役,西村　清是,,,Ａ,315,,,,,,
104839,兵庫県尼崎市御園町２４,株式会社エイテック　西日本支社,支社長,久川　真史,Ａ,330,,,Ａ,280,,,,
101085,愛媛県松山市空港通２丁目９－２９,株式会社エイト日本技術開発　四国支社,支社長,鈴木　清久,Ａ,330,,,Ａ,330,Ａ,330,Ａ,330
100123,愛媛県松山市安城寺町２７－３９,有限会社エイピー調査設計,代表取締役,品川　大輔,Ｂ,210,,,,,,,,
105326,愛媛県大洲市柚木４７４－１,株式会社栄和測量設計,代表取締役,岩田　達也,Ｂ,210,,,,,,,,
100127,愛媛県松山市福音寺町７０６－３,株式会社エクセル調査設計,代表取締役,宮本　孝洋,Ａ,270,,,Ｂ,230,,,Ｄ,130
105422,香川県高松市鍛冶屋町３,株式会社エコー　四国事務所,所長,木下　隆司,,,,,Ａ,330,,,,
100130,愛媛県松山市土居田町５９３－１,株式会社エス・アクシス,代表取締役,徳田　晴男,,,Ｂ,200,,,,,Ｂ,190
104213,大阪府大阪市中央区釣鐘町１－１－１,株式会社エス・ジー都市経営,代表取締役,森田　耕二,,,,,Ｃ,180,,,,
104781,福岡県福岡市博多区須崎町１２－８,株式会社エスティ環境設計研究所,代表取締役,澁江　章子,,,Ｃ,160,Ａ,290,,,,
104423,東京都千代田区丸の内３－４－１,株式会社ＳＰフォーラム,代表取締役,江川　克之,,,Ｃ,175,,,,,,
101091,大阪府大阪市淀川区西中島５－９－１,株式会社エックス都市研究所　大阪支店,支店長,中石　一弘,,,,,Ａ,330,,,,
101093,香川県高松市今里町３６３－３４,株式会社エヌ・イーサポート　高松営業所,所長,有田　和志,,,,,Ａ,300,,,,
101095,愛媛県松山市朝生田町２丁目２－３３,株式会社ＮＨＫテクノロジーズ　松山総支社,総支社長,中矢　幸憲,,,Ａ,330,,,,,,
105330,愛媛県松山市岩崎町２丁目４－３９,株式会社エヌ・エス・イー,代表取締役,永松　広宣,,,Ｂ,220,,,,,,
101096,愛媛県松山市山越４丁目４－３３,エヌエス環境株式会社　松山営業所,所長,稲葉　岳志,,,,,Ａ,330,Ａ,245,,
105318,広島県広島市中区東千田町２―９―５７広電タワービル,株式会社ＮＳＰ設計,代表取締役,岩崎　均,,,Ａ,315,,,,,,
101780,広島県広島市中区鶴見町２－１９,株式会社ＮＪＳ　広島事務所,所長,宮村　一郎,Ａ,270,Ａ,330,Ａ,340,Ａ,245,Ｄ,120
101741,愛媛県松山市正円寺１丁目７－４５,ＮＴＣコンサルタンツ株式会社　愛媛営業所,所長,柏木　浩,,,,,Ａ,330,Ａ,330,Ｂ,170
104673,愛媛県松山市北土居２丁目２４－２４,株式会社ＮＴＯ,代表取締役,中川　孝志,Ｃ,180,,,Ｂ,205,Ａ,225,,
101099,愛媛県松山市若草町３－６,エヌ・ティ・ティ・インフラネット株式会社　愛媛支店,支店長,黒野坪　剛,,,,,Ａ,320,,,,
102044,愛媛県松山市三番町４丁目４－１,愛媛県森林組合連合会,会長職務代行者代表理事専務,芝　芳亀,Ｂ,235,,,,,,,,
100148,愛媛県松山市小栗７丁目１１－１８,株式会社愛媛建設コンサルタント,代表取締役,神野　邦彦,Ａ,280,,,Ａ,325,Ａ,320,Ｄ,130
100150,愛媛県松山市北久米町９１２,株式会社愛媛建築研究所,代表取締役,白石　春夫,,,Ｂ,180,,,,,,
102418,愛媛県松山市愛光町１－２４（県土連ビル）,愛媛県土地改良事業団体連合会,会長,篠原　実,Ａ,305,Ｂ,190,Ａ,285,,,,
100151,愛媛県松山市山越３丁目２－２８,愛媛県補償コンサルタント株式会社,代表取締役,田中　秀昭,,,,,,,,,Ｂ,174
100161,愛媛県松山市空港通３丁目５－１６,愛媛地質調査株式会社,代表取締役,清水　修,,,,,Ｃ,195,Ａ,250,,
100183,愛媛県松山市鷹子町８１３,株式会社エリアトータルプランニング,代表取締役,岡本　孝,,,Ｂ,200,,,,,,
105221,東京都中央区日本橋堀留町１－９－６,株式会社遠藤克彦建築研究所,代表取締役,遠藤　克彦,,,Ａ,275,,,,,,
101114,愛媛県松山市山越４丁目４－３３,応用地質株式会社　四国事務所,事務所長,桝岡　謙治,Ａ,285,,,Ａ,330,Ａ,330,,
102603,愛媛県大洲市東大州９０９－１,株式会社オーエムアイ,代表取締役,大川内　修,Ａ,275,,,,,,,,
100196,愛媛県松山市吉藤３丁目４－３,株式会社鳳建築設計事務所,代表取締役,小林　寛之,,,Ａ,305,,,,,,
100202,愛媛県松山市緑町２丁目８－３０,株式会社大野設計,代表取締役,大野　仁,,,Ａ,245,,,,,Ｄ,120
101127,愛媛県松山市二番町４丁目２－１４,株式会社オオバ　愛媛営業所,所長,垣田　佳男,,,,,Ａ,330,Ａ,275,Ａ,330
100211,愛媛県松山市西石井１丁目３－３０,株式会社小笠原工務所,代表取締役,小笠原　公英,Ａ,280,,,Ｂ,240,,,Ｄ,140
101135,大阪府大阪市中央区瓦町３－３－７　瓦町ＫＴビル,株式会社小河建築設計事務所,代表取締役,瓜生田　尚彦,,,Ａ,300,,,,,,
105409,広島県広島市中区鶴見町２－２１－４０４,株式会社沖本初建築設計事務所,代表取締役,沖本　初,,,Ｂ,210,,,,,,
101151,愛媛県松山市萱町２丁目１－１２,株式会社オリエンタルコンサルタンツ　松山事務所,所長,宇都宮　將人,,,,,Ａ,330,Ａ,270,,
101152,愛媛県松山市六軒家町３－２４,オリジナル設計株式会社　愛媛営業所,所長,山内　幸雄,Ａ,285,,,Ａ,330,Ｃ,170,,
101159,大阪府大阪市北区南森町１－２－２５,開発虎ノ門コンサルタント株式会社　関西支店,執行役員支店長,山本　良弘,Ａ,270,,,Ａ,330,Ｂ,195,,
104641,岡山県倉敷市大畠１－６－１２,海洋建設株式会社,代表取締役社長,片山　真基,,,,,Ｂ,235,,,,
104720,東京都千代田区大手町１－９－２,株式会社価値総合研究所,代表取締役社長,桐山　毅,,,,,Ｂ,210,,,,
101165,東京都新宿区榎町４３－１,株式会社桂設計,代表取締役社長,寺嶋　憲二,,,Ａ,330,,,,,,
102048,愛媛県松山市今在家２丁目１－４,株式会社カナン・ジオリサーチ,代表取締役,篠原　潤,Ｂ,210,,,Ａ,295,Ａ,255,,
101177,愛媛県松山市空港通３丁目１２－１２,川崎地質株式会社　四国支店,支店長,直本　啓祐,,,,,Ａ,330,Ａ,330,,
105180,京都府京都市上京区多門町４４０－６,株式会社環境事業計画研究所,代表取締役,吉村　龍二,,,,,Ｂ,225,,,,
101192,大阪府大阪市中央区久太郎町１－４－２,環境設計株式会社,代表取締役,中野　晋,,,Ｃ,170,Ａ,300,,,,
101193,東京都港区六本木５－１２－２２,株式会社環境デザイン研究所,代表取締役,仙田　順子,,,Ａ,305,,,,,,
103840,愛媛県松山市空港通７丁目１５－１２,株式会社環境防災　松山支店,支店長,林　善之,,,,,Ａ,340,Ａ,250,Ｂ,170
103949,大阪府大阪市淀川区西中島５－４－２０,株式会社関西シビルコンサルタント,代表取締役社長,瀧浪　秀元,Ａ,330,,,Ａ,305,,,,
105342,兵庫県尼崎市浜１－１－１,株式会社管総研,代表取締役社長,川久保　知一,,,,,Ａ,280,,,,
101206,愛媛県松山市中央１丁目１１－２０,基礎地盤コンサルタンツ株式会社　四国支店,支店長,樋口　昭雄,Ａ,315,,,Ａ,335,Ａ,330,Ｂ,170
101207,愛媛県松山市北井門５丁目２３－１１,キタイ設計株式会社　松山事務所,所長,辰巳　慶臣,,,,,Ａ,340,Ａ,260,Ｂ,185
101214,大分県大分市王子町１２－１,九州航空株式会社,代表取締役,磯辺　正之,Ｂ,225,,,,,,,,
101216,広島県広島市西区楠木町４－１４－２,株式会社教育施設研究所　広島事務所,所長,向井　達則,,,Ａ,330,,,,,,
101222,大阪府大阪市北区西天満５－１０－１４,共同設計株式会社,代表取締役,飯田　精三,,,Ａ,330,Ｄ,120,,,,
100292,愛媛県松山市空港通２丁目９－８,共立工営株式会社,代表取締役,吉原　潔,Ａ,295,,,Ａ,330,Ａ,295,Ｂ,195
101230,高知県高知市神田２３５６－１０８,株式会社協和コンサルタンツ　四国営業所,所長,小林　克之,,,,,Ａ,330,Ａ,210,,
104901,高知県高知市駅前町２－１６,協和設計株式会社　高知営業所,所長,関口　明生,,,,,Ａ,330,Ａ,285,,
101121,愛媛県松山市道後町２丁目１－６,近畿技術コンサルタンツ株式会社　松山事務所,取締役所長,桧山　悦一,,,,,Ａ,330,,,,
101241,愛媛県松山市朝生田町７丁目１５－４,株式会社キンキ地質センター　松山支店,支店長,池田　和久,,,,,Ａ,300,Ａ,330,,
101247,京都府京都市下京区綾小路通堀川西入妙満寺町５８０ー１,株式会社空間創研,代表取締役,後藤　逸成,Ｂ,195,Ｂ,195,Ａ,315,,,,
105163,東京都渋谷区南平台町２－６南平台ヒルス,有限会社空間創造研究所,代表取締役,米森　健二,,,Ｂ,205,,,,,,
101256,大阪府大阪市中央区本町４－３－９,株式会社久米設計　大阪支社,執行役員支社長,小牧　実豊,,,Ａ,330,Ａ,305,,,,
104548,岡山県倉敷市新田２５２７－６,倉測建設コンサルタント株式会社,代表取締役,佐野　勲,Ａ,285,,,Ａ,315,Ｂ,195,Ｄ,120
100312,愛媛県松山市志津川町１５３－６,有限会社蔵プランニング,代表取締役,蔵敷　浩一,,,Ｃ,165,,,,,,
102586,広島県安芸郡府中町柳ヶ丘１－４５,グリーン・コンサルタント株式会社　中国営業所,執行役員所長,佐々木　喜代治,Ａ,295,,,Ａ,325,,,,
105541,東京都新宿区谷本村町２－９,一般財団法人計量計画研究所,代表理事,岸井　隆幸,,,,,Ａ,330,,,,
105183,香川県高松市松島町１－１３－１０,株式会社建設環境研究所　高松支店,支店長,岡崎　健二,,,,,Ａ,330,,,,
101273,愛媛県松山市千舟町４丁目３－７,株式会社建設技術研究所　松山事務所,所長,三成　宏明,,,,,Ａ,335,Ａ,315,,
100333,愛媛県松山市三番町４丁目１１－６,株式会社ケンホームズ,代表取締役,田中　健,,,,,,,,,Ａ,220
104212,高知県高知市本宮町１０５－２３,構営技術コンサルタント株式会社,代表取締役社長,水野　隆之,Ａ,285,,,Ａ,330,Ａ,235,Ｂ,185
104631,大阪府大阪市中央区谷町２－２－２２,株式会社公園マネジメント研究所,代表取締役,恵谷　真,,,,,Ｂ,220,,,,
102258,東京都中央区八丁堀４－５－４ＦＯＲＥＣＡＳＴ桜橋,株式会社交建設計,代表取締役社長,奈雲　誠,,,Ａ,330,,,,,,
104329,高知県四万十市駅前町２－３,株式会社高建総合コンサルタント,代表取締役,田中　朱美,Ａ,270,,,Ａ,280,Ａ,215,Ａ,220
104644,徳島県徳島市西大工町４－１５,興国株式会社,代表取締役,笹田　清介,Ａ,315,,,Ｃ,195,,,,
101288,愛媛県西条市小松町新屋敷甲１８５８－１,株式会社宏朋,代表取締役,木村　久司,,,Ｂ,215,,,,,,
101293,愛媛県松山市一番町１丁目１５－２,国際航業株式会社　松山営業所,所長,村上　幸一,Ａ,330,,,Ａ,330,Ａ,330,Ｂ,185
102147,東京都世田谷区池尻２－７－３,国土情報開発株式会社,代表取締役社長,羽田　寛,Ａ,290,,,,,,,,
101300,愛媛県松山市三番町４丁目４－１,国土防災技術株式会社　松山支店,支店長,稲葉　英昭,Ａ,300,,,Ａ,330,Ａ,330,Ｄ,120
101303,愛媛県松山市北土居５丁目８－６２,株式会社五星　松山支店,支店長,中平　好則,Ａ,315,,,Ａ,330,Ａ,210,Ａ,200
101314,愛媛県松山市余戸南３丁目９－２,株式会社コンステック　松山支店,支店長,泉　文彦,,,Ａ,330,,,,,,
101315,香川県高松市塩屋町８－１,株式会社サーベイリサーチセンター　四国事務所,四国事務所長,佐々木　寛治,,,,,Ａ,260,,,,
101319,愛媛県西条市古川甲１４８－４３,株式会社西条設計コンサルタント,代表取締役,原　育雄,Ｂ,235,,,Ｂ,220,,,Ｂ,170
101332,大阪府大阪市中央区北浜東１－２６,株式会社佐藤総合計画　関西オフィス,取締役関西オフィス代表,井下　仁史,,,Ａ,330,Ｂ,240,,,,
101337,愛媛県松山市星岡２丁目２０－１,サンエー設計株式会社　松山営業所,所長,岡　浩一,,,,,Ａ,265,,,,
101352,愛媛県松山市岩崎町２丁目６－３６,株式会社サンコー設計　松山支店,松山支店長,村松　秀康,Ａ,300,,,Ａ,275,Ｃ,170,Ｂ,185
101353,大阪府大阪市西区江戸堀１－２２－３８　三洋ビル,株式会社三座建築事務所,代表取締役,井手　俊男,,,Ａ,275,Ｄ,120,,,,
101355,愛媛県松山市衣山５丁目２６－３０,株式会社三水コンサルタント　松山事務所,所長,山崎　一郎,,,,,Ａ,340,Ｃ,170,,
105028,岡山県岡山市中区神下９８－６,株式会社三友土質エンジニアリング,代表取締役,植田　誠二郎,,,,,,,Ａ,230,,
105162,東京都渋谷区神宮前６－２３－３,株式会社シアターワークショップ,代表取締役,伊東　正示,,,Ａ,305,,,,,,
101373,愛媛県松山市朝生田町７丁目５－６,株式会社シアテック　松山営業所,所長,竹野　浩史,,,,,Ａ,330,Ａ,250,Ｄ,120
105000,大阪府大阪市西区阿波座２－１－１,株式会社ＣＰＣ,代表取締役,白子　博明,Ａ,270,,,Ａ,330,Ａ,285,,
105444,大阪府大阪市淀川区西中島５－４－２０,ジェイアール西日本コンサルタンツ株式会社,代表取締役,加藤　勇樹,Ａ,295,Ａ,325,Ａ,325,Ａ,265,Ａ,220
105546,東京都渋谷区宇田川町２－１,ＪＳＣ株式会社,代表取締役,井口　哲朗,,,Ｂ,180,,,,,,
104803,東京都大田区西蒲田７－３７－１０,ジオ・サーチ株式会社,代表取締役社長,雑賀　正嗣,,,,,Ａ,325,,,,
100405,愛媛県松山市本町２丁目７－３,有限会社茂川建築設計事務所,代表取締役,茂川　俊英,,,Ｂ,200,,,,,,
101379,香川県高松市新北町２７－１０,四国開発建設株式会社,代表取締役,高瀬　直輝,Ｃ,165,Ｂ,180,,,,,,
101384,愛媛県松山市南高井町５９３,四国建設コンサルタント株式会社　愛媛支店,支店長,杉本　寧,Ａ,300,,,Ａ,330,Ａ,300,Ｂ,185
100412,愛媛県松山市余戸中２丁目２－４,株式会社四国建築設計事務所,代表取締役,山下　光雄,,,Ｂ,210,,,,,,
101406,愛媛県松山市朝生田町５丁目５－１５,写測エンジニアリング株式会社　松山営業所,所長,丸山　浩史,Ａ,330,,,Ａ,315,,,Ａ,225
100436,愛媛県松山市一番町１丁目６－１４,株式会社シャトー企画設計事務所,代表取締役,福島　一郎,,,Ｂ,215,,,,,,
102113,香川県観音寺市古川町７１１－１,株式会社上智　中四国支店,支店長,大西　勝彦,Ａ,330,,,Ａ,330,,,Ａ,210
100444,愛媛県松山市西石井６丁目８－１９,株式会社翔調査設計事務所,代表取締役,井上　光利,Ｂ,235,Ｃ,170,Ａ,310,,,,
101410,愛媛県松山市小坂５丁目１３－１０,昭和株式会社　松山営業所,所長,増井　智之,Ａ,330,,,Ａ,330,,,Ａ,280
101414,大阪府大阪市北区豊崎４－１２－１０,株式会社昭和設計,代表取締役社長,梶山　卓二,,,Ａ,330,Ａ,330,,,,
100467,愛媛県松山市南高井町１９９０－８,新企画設計株式会社,代表取締役,林　貞義,,,Ａ,350,,,,,,
104787,高知県高知市朝倉横町１－３２,株式会社新晃総合コンサルタント,代表取締役,松本　智,Ｂ,235,Ｂ,195,Ａ,275,,,Ｂ,185
100479,愛媛県松山市久米窪田町８７０－５,株式会社親和技術コンサルタント,代表取締役,武智　秀樹,Ａ,310,,,Ａ,355,,,Ｄ,130
102215,東京都千代田区神田猿楽町２－５－４,株式会社数理計画,代表取締役,深山　暁生,,,,,Ｂ,240,,,,
105089,広島県広島市安佐北区落合１－１９－３８,株式会社静環検査センター　広島営業所,所長,小谷　聖滋,,,,,Ａ,330,,,,
100503,愛媛県松山市朝生田町５丁目５－１５,セイワコンサルタント株式会社,代表取締役,阿部　哲一,Ｂ,210,,,,,,,,
105547,東京都港区南青山３－４－７第７ＳＹビル６階,株式会社設計領域,代表取締役,吉谷　崇,,,Ｂ,195,Ｃ,170,,,,
102596,愛媛県今治市伯方町北浦甲１３３５－１８,株式会社瀬戸内,代表取締役,野間　信宏,Ｂ,230,,,Ｂ,205,,,,
104035,愛媛県松山市森松町１０３５－１,株式会社セトウチ　愛媛支社,支社長,豊田　良示,Ａ,330,,,Ａ,335,Ａ,225,Ｄ,135
100515,愛媛県松山市北斎院町９７３－２,セントラルエンジニアリング株式会社,代表取締役,平田　成弘,Ｂ,235,,,Ａ,270,,,,
104202,愛媛県松山市愛光町１－２４,セントラルコンサルタント株式会社　松山営業所,所長,芳澤　龍哉,,,,,Ａ,330,Ａ,260,,
101471,愛媛県松山市朝生田町７丁目１２－１０,株式会社相愛　愛媛支店,支店長,東　豊一,Ａ,260,,,Ａ,300,Ａ,305,,
101472,愛媛県松山市山越４丁目４－３５,株式会社綜企画設計　松山支店,松山支店長,坂本　充彦,,,Ａ,325,,,,,,
105420,大阪府大阪市西区南堀江４－３－２７－１０８,株式会社相和技術研究所　大阪事務所,所長,池本　正明,,,Ａ,330,,,,,,
101484,愛媛県松山市勝山町１丁目１３－４,株式会社第一コンサルタンツ　松山事務所,所長,青木　正典,,,,,Ａ,330,Ａ,275,Ａ,225
102108,愛媛県伊予郡砥部町原町３６１,第一測量株式会社,代表取締役,土居　繁,Ｃ,170,,,,,,,,
104327,大阪府大阪市淀川区西宮原１－４－１３,第一復建株式会社　大阪支社,執行役員支社長,茅窪　清治,Ａ,300,,,Ａ,330,Ａ,235,Ｂ,185
104650,大阪府守口市大日東町１２－５,第一防災株式会社,代表取締役,辻村　典彦,,,Ｂ,215,,,,,,
101487,愛媛県松山市河野中須賀９４－１,株式会社大栄測量設計,代表取締役,川口　栄介,Ｂ,220,,,,,,,,
101495,香川県観音寺市有明町５－５－１,株式会社大建技術コンサルタンツ　四国営業所,所長,登玉　晃次,,,,,Ａ,315,,,,
101496,大阪府大阪市西区京町堀１－１３－２０,株式会社大建設計,代表取締役社長,菅野　尚教,,,Ａ,330,Ａ,280,,,,
100532,愛媛県松山市湯渡町５－３６,株式会社大建設計工務,代表取締役,正岡　秀樹,,,Ａ,330,,,,,,
100533,愛媛県松山市富久町４８９－１,有限会社大建テクノ,取締役,中村　和之,Ｂ,200,,,,,,,,
104892,愛媛県松山市星岡町３－１,株式会社大清測量設計,代表取締役,大宮　清文,Ｂ,195,,,,,,,,
101523,愛媛県松山市天山１丁目１２－１０,大日本ダイヤコンサルタント株式会社　松山支店,支店長,松村　法行,Ａ,270,,,Ａ,330,Ａ,300,,
101534,愛媛県松山市宮田町１８６－４,大和リース株式会社　松山支店,支店長,後藤　健治,,,Ａ,330,,,,,,
101556,広島県広島市中区立町１－２３,株式会社谷澤総合鑑定所　中国支社,支社長,片山　祐輔,,,,,,,,,Ａ,315
105536,東京都港区南麻布１－６－１８,株式会社丹下都市建築設計,代表取締役,石野　靖博,,,Ａ,315,,,,,,
101562,大阪府大阪市北区大深町３－１,株式会社丹青社　関西支店,関西支店長,大岩　典文,,,Ａ,330,,,,,,
104713,広島県福山市三之丸町９－１６,株式会社地域環境計画　中四国支社,中四国支社長,上田　達也,,,,,Ａ,330,,,,
101563,京都府京都市下京区四条通柳馬場西入立売中之町９９,株式会社地域計画建築研究所,代表取締役,中塚　一,,,Ａ,315,Ａ,305,,,,
101564,愛媛県松山市天山１丁目６－２８,株式会社チェリーコンサルタント　松山事務所,所長,澤村　春博,Ａ,285,,,Ａ,330,Ｂ,185,Ｄ,120
101448,愛媛県新居浜市惣開町１－６,株式会社地圏総合コンサルタント　四国支店,支店長,藤本　泰史,Ａ,270,,,Ａ,330,Ａ,330,,
100607,愛媛県松山市南久米町５４２－３,有限会社中央エンジニアリング,代表取締役,森岡　修,Ｃ,160,,,,,,,,
101567,愛媛県松山市山越６丁目１－１６,中央開発株式会社　四国支店,支店長,三嶋　信裕,,,,,Ａ,330,Ａ,330,,
101568,広島県広島市西区己斐本町２－６－１９,中央建鉄株式会社　広島支店,支店長,細田　正靖,,,,,,,,,Ａ,305
102335,香川県高松市寿町２－１－１,中央コンサルタンツ株式会社　高松支店,執行役員支店長,長太　正人,,,,,Ａ,330,,,,
102675,愛媛県松山市西石井５丁目２－２６,株式会社中央設計,代表取締役,中岡　数夫,,,Ｂ,225,,,,,,
101570,香川県高松市サンポート２－１,中央復建コンサルタンツ株式会社　四国支社,支社長,石橋　裕之,,,,,Ａ,330,Ａ,285,Ａ,200
101571,広島県広島市西区横川新町９－１２,中外テクノス株式会社,代表取締役,福馬　聡之,Ａ,270,Ｂ,210,Ａ,330,,,,
101575,岡山県岡山市北区桑田町１８－２１,中電技術コンサルタント株式会社　岡山支社,支社長,三宅　健一,Ａ,330,,,Ａ,330,Ａ,330,,
100612,愛媛県松山市朝生田町７丁目１２－４,有限会社中予コンサルタント,代表取締役,青木　靖博,Ｄ,155,,,,,,,,
101578,愛媛県松山市三番町７丁目１３－１３,株式会社長大　松山事務所,所長,寺岸　克敏,,,,,Ａ,345,Ａ,270,,
105169,北海道札幌市白石区平和通２北１１－２０,株式会社通電技術,代表取締役,楠美　宗城,,,Ａ,230,Ａ,325,,,,
100617,愛媛県松山市水泥町５３５－１,株式会社つばき地質,代表取締役,野田　大作,,,,,,,Ｃ,175,,
101589,香川県高松市成合町９３０－１０,株式会社ティーネットジャパン　四国支社,支社長,中野　哲也,,,,,Ａ,330,,,,
105087,愛媛県松山市美沢１丁目８－４６,株式会社ティーメック,代表取締役,松岡　彰彦,,,Ａ,285,,,,,,
101591,愛媛県松山市西垣生町２３４５,帝人エコ・サイエンス株式会社　松山事業所,所長,杉原　典侍,,,,,Ａ,330,,,,
101609,香川県高松市寿町１－３－２,株式会社東京建設コンサルタント　四国支社,支社長,三宅　和志,,,,,Ａ,330,,,,
101610,愛媛県松山市南吉田町１８４３－１４,株式会社東京設計事務所　松山事務所,所長,岡田　哲治,,,,,Ａ,330,Ｂ,195,,
101612,東京都渋谷区本町１－４－３エバーグレイス本町１階,株式会社東京ランドスケープ研究所,代表取締役,小林　新,,,Ｂ,210,Ａ,250,,,,
101613,愛媛県松山市和泉北２丁目１２－２１,株式会社東建ジオテック　松山支店,支店長,細沼　紀康,Ａ,270,,,Ａ,315,Ａ,330,,
101626,大阪府大阪市中央区高麗橋２－６－１０,株式会社東畑建築事務所　本社オフィス大阪,取締役代表,永田　久子,,,Ａ,330,Ａ,280,,,,
102250,高知県高知市大津乙１９０２－４,株式会社東洋技研,代表取締役,永森　康貴,,,,,Ｂ,220,,,,
101630,高知県高知市縄手町１３－２０３,東洋技研コンサルタント株式会社　高知営業所,所長,山本　晃廣,,,,,Ａ,330,Ｂ,195,,
101643,愛媛県松山市井門町１３３４－１,株式会社東和テクノロジー　愛媛営業所,所長,福永　和弘,,,,,Ａ,270,,,,
101648,東京都千代田区紀尾井町３－２３,株式会社トータルメディア開発研究所,代表取締役,山村　健一郎,,,Ａ,330,,,,,,
101649,香川県高松市錦町２－１－１８,株式会社トーニチコンサルタント　四国事務所,所長,折井　浩彦,,,,,Ａ,330,Ａ,210,,
101655,大阪府大阪市中央区本町橋５－１４,株式会社徳岡設計,代表取締役,徳岡　浩二,,,Ａ,330,,,,,,
105174,愛媛県大洲市東大洲１５９ー２,都市空間設計株式会社,代表取締役,松岡　邦吉,,,Ａ,270,,,,,,
101661,東京都中央区日本橋蛎殻町２－１３－５,株式会社都市計画研究所,代表取締役,佐藤　憲璋,,,Ｂ,185,Ａ,275,,,,
105399,広島県広島市南区段原山崎２－２－１７,株式会社都市工学コンサルタント,代表取締役,矢野　隆之,Ａ,240,,,Ａ,285,,,,
101662,兵庫県神戸市中央区生田町１－４－２０新神戸ビルディング９階,株式会社都市設計連合,代表取締役,波多野　聡,,,Ａ,245,Ｂ,230,,,,
102209,東京都文京区関口１－２３－６,一般財団法人都市みらい推進機構,理事長,堀　正弘,,,,,Ｂ,210,,,,
101667,東京都新宿区左門町４,株式会社利根エンジニア,代表取締役,井澤　光徳,,,,,,,Ｂ,195,,
102103,東京都八王子市大塚６３６－２,株式会社トリアド工房,代表取締役,伊藤　民郎,,,Ｂ,195,,,,,,
101679,京都府京都市南区久世中久世町１－１４１,内外エンジニアリング株式会社,代表取締役社長,池田　正,Ａ,330,Ｂ,195,Ａ,330,Ａ,245,Ａ,200
101680,京都府京都市左京区田中大堰町１８２,株式会社内藤建築事務所,代表取締役,川本　雄三,,,Ａ,330,,,,,,
101681,愛媛県松山市土居田町６７－２,株式会社ナイバ　愛媛支店,支店長,上野　恭志,Ｂ,220,,,Ａ,285,Ａ,330,,
101686,愛媛県松山市福角町甲１６４７,中日本建設コンサルタント株式会社　松山事務所,所長,酒井　潤,,,,,Ａ,330,Ａ,270,Ｄ,120
105166,愛媛県松山市平井町２３０１－５,株式会社和設計,代表取締役,木下　学,,,,,,,,,Ｃ,155
101693,岡山県岡山市北区北長瀬表町３－９－２５,株式会社浪速技研コンサルタント　中四国支店,支店長,藤本　博道,Ａ,285,,,Ａ,330,Ａ,235,,
100680,愛媛県松山市中村３丁目１－７,南海測量設計株式会社,代表取締役,藤村　修作,Ａ,360,,,Ａ,370,Ａ,225,Ａ,255
105537,高知県高知市若松町９－３０,株式会社西日本科学技術研究所,代表取締役,福留　いく子,,,,,Ａ,290,,,,
104476,香川県高松市花園町３－１－１,西日本高速道路エンジニアリング四国株式会社,代表取締役社長,北田　正彦,,,,,Ａ,325,,,,
101714,東京都千代田区九段北４－３－２９,ニチレキ株式会社,代表取締役,小幡　学,Ａ,305,,,Ａ,330,,,,
100702,愛媛県松山市竹原２丁目１－５３エバーグリーン１０３,株式会社日企設計,代表取締役,武智　良太,,,Ｂ,215,,,,,,
101715,愛媛県松山市道後町２丁目１－６,株式会社日建技術コンサルタント　松山事務所,所長,佐藤　壽彦,,,,,Ａ,340,Ａ,275,Ｂ,170
101716,大阪府大阪市中央区瓦町３－６－５,株式会社日建設計　大阪オフィス,常務執行役員大阪オフィス代表,勝山　太郎,Ａ,300,Ａ,330,Ａ,330,Ａ,285,,
104223,東京都千代田区飯田橋２－１８－３,株式会社日建設計総合研究所,代表取締役,朝倉　博樹,,,,,Ａ,330,,,,
101719,広島県東広島市西条中央１－１７－９,株式会社日航コンサルタント,代表取締役,愛須　友行,Ａ,315,,,Ａ,300,Ｂ,195,Ｂ,185
101723,香川県丸亀市大手町１－４－２３,株式会社日産技術コンサルタント　四国事務所,所長,濱岡　陽介,,,,,Ａ,330,Ｂ,195,,
101726,愛媛県松山市祓川２丁目２－１４,株式会社日新技術コンサルタント　松山出張所,所長,大島　亮一,,,,,Ａ,330,Ｃ,170,,
101728,愛媛県松山市三番町４丁目７－７,株式会社日水コン　松山事務所,事務所長,青木　禎郎,,,,,Ａ,345,Ａ,220,,
101733,大阪府大阪市中央区博労町２－１－１３,株式会社日総建　大阪事務所,所長,松尾　大史,,,Ａ,310,Ｃ,175,,,,
100708,愛媛県松山市西石井１丁目１１－１,株式会社日創設計,代表取締役,濱本　泰久,,,Ｂ,215,,,,,,
101746,大阪府大阪市西区靭本町１－４－２,日本交通技術株式会社　大阪支店,取締役大阪支店長,栗原　潤,,,,,Ａ,325,,,,
101030,兵庫県神戸市灘区灘南通５－４－１５,株式会社日本インシーク　神戸支社,支社長,麻野　裕昭,Ａ,330,,,Ａ,340,Ａ,315,Ａ,210
102690,福岡県大野城市白木原３－５－１１,一般財団法人日本環境衛生センター　西日本支局,西日本支局長,小磯　真一,,,,,Ａ,280,,,,
102602,東京都中央区日本橋２－１－１０,日本管財株式会社,代表取締役社長,福田　慎太郎,,,Ａ,280,,,,,,
102694,兵庫県神戸市東灘区住吉東町３－１１－２,日本技術サービス株式会社,代表取締役,内田　浩幸,Ｃ,170,Ｂ,195,Ａ,330,,,,
101766,大阪府大阪市中央区南船場２－３－２,一般財団法人日本気象協会　関西支社,関西支社長,寺谷　拓治,,,,,Ａ,330,,,,
103817,東京都千代田区大手町１－９－２,株式会社日本経済研究所,代表取締役,塩谷　晃仁,,,,,Ｂ,210,,,,
101770,愛媛県松山市三番町７丁目１３－１３,日本工営株式会社　愛媛事務所,所長,高橋　哲也,,,,,Ａ,335,Ａ,330,Ｂ,170
101557,愛媛県松山市三番町７丁目１３－１３,日本工営都市空間株式会社　松山事務所,所長,庄司　公夫,Ａ,330,,,Ａ,330,Ａ,315,Ａ,330
104617,東京都千代田区岩本町３－９－１３　岩本町寿共同ビル,一般社団法人日本公園緑地協会,会長,高梨　雅明,,,,,Ａ,290,,,,
101773,愛媛県松山市高岡町２６－８,株式会社日本構造橋梁研究所　松山営業所,所長,小林　克己,,,,,Ａ,330,Ｂ,195,,
102693,東京都文京区本郷３－２３－１,公益社団法人日本交通計画協会,代表理事,石川　次男,,,,,Ａ,280,,,,
101774,愛媛県松山市一番町１丁目１５－１－７０３,株式会社日本港湾コンサルタント　関西支店愛媛事務所,所長,本田　善之,,,,,Ａ,335,Ｂ,195,,
101778,福岡県北九州市小倉北区京町４－１－２４,日本ジタン株式会社,代表取締役,末永　康ニ,Ａ,315,,,Ａ,305,Ａ,225,,
104801,京都府京都市下京区高辻通麩屋町西入雁金町１７１,株式会社日本水工コンサルタント　京都事務所,所長,藤田　茂,,,,,Ａ,330,Ｄ,135,,
101784,広島県広島市南区的場町１－２－１９,日本水工設計株式会社　広島支社,執行役員支社長,浦川　和久,Ａ,300,Ａ,330,Ａ,345,Ａ,225,,
101786,大阪府大阪市中央区高麗橋４－１－１,株式会社日本設計　関西支社,支社長,垣口　知久,,,Ａ,330,Ａ,330,,,,
103951,広島県福山市箕島町南丘３９９－４６,株式会社日本総合科学,代表取締役,近本　陽一,,,,,Ｂ,245,,,,
102417,東京都品川区東五反田２－１８－１,株式会社日本総合研究所,取締役社長,谷崎　勝教,,,,,Ａ,275,,,,
101854,福岡県福岡市博多区博多駅前１－４－１,日本都市技術株式会社　西日本支社,支社長,堀川　博利,Ａ,315,,,Ａ,330,,,Ａ,250
102171,愛媛県東温市吉久１９５－８,株式会社日本都市工学設計　愛媛営業所,所長,安井　正明,,,,,Ａ,315,Ｃ,170,,
101795,東京都港区芝公園３－１－２２,株式会社日本能率協会総合研究所,代表取締役,譲原　正昭,,,,,Ａ,330,,,,
104598,大阪府大阪市天王寺区堂ヶ芝１－３－２４,日本物理探鑛株式会社　関西支店,支店長,吉村　修,,,,,Ａ,300,Ａ,330,,
104543,愛媛県松山市三番町４丁目１２－７,一般財団法人日本不動産研究所　松山支所,支所長,米田　知弘,,,,,,,,,Ａ,300
101807,愛媛県松山市三番町７丁目１３－１３,株式会社ニュージェック　愛媛事務所,所長,前　成,,,,,Ａ,340,Ａ,300,,
104201,愛媛県松山市竹原２丁目１３－２４,株式会社根津設計,代表取締役,土岐　裕二,,,Ａ,240,,,,,,
105545,奈良県桜井市大字川合２７２－４,株式会社ノア技術コンサルタント,代表取締役,笹畑　憲治,Ｂ,230,,,Ａ,310,Ｂ,190,Ｄ,130
101812,東京都港区台場２－３－４,株式会社乃村工藝社,代表取締役社長執行役員,奥本　清孝,,,Ａ,330,,,,,,
101815,高知県高知市南久保１６－１７,株式会社ハウジング総合コンサルタント,代表取締役,福家　正義,,,Ａ,300,,,,,Ａ,265
101817,愛媛県松山市一番町４丁目１－１,パシフィックコンサルタンツ株式会社　愛媛事務所,所長,石丸　奨,,,,,Ａ,331,Ａ,306,,
102356,愛媛県伊予市中村甲４６３－３,株式会社橋本測量設計,代表取締役,中岡　栄治,Ｂ,235,,,,,,,Ｂ,170
101819,愛媛県松山市千舟町５丁目５－３,株式会社パスコ　愛媛支店,支店長,吉野　啓介,Ａ,330,,,Ａ,330,Ａ,300,Ａ,210
101823,愛媛県南宇和郡愛南町御荘平城３８０４－２,株式会社八紘設計コンサルタント,代表取締役,清水　良彦,Ａ,300,,,Ｃ,185,,,,
100737,愛媛県松山市持田町３丁目４－２３,株式会社花岡直樹建築事務所,代表取締役,花岡　直樹,,,Ｂ,200,,,,,,
105544,愛知県名古屋市名東区本郷２－６２,パブリック設計株式会社,代表取締役,森田　和裕,,,,,Ｃ,190,,,,
101830,大阪府大阪市天王寺区味原町４－８,株式会社ハンシン,代表取締役,木下　聖,Ａ,305,,,Ｃ,195,,,,
102249,愛媛県松山市岩崎町２丁目６－３６,ヒカリコンサルタント株式会社,代表取締役,長井　香,Ｂ,210,,,Ｄ,165,,,,
105065,岡山県備前市東片上３９ー６,備前グリーンエネルギー株式会社,代表取締役,武本　洋一,,,Ｂ,200,,,,,,
103153,愛媛県松山市千舟町４丁目５－４,日之出水道機器株式会社　四国営業所,所長,宮藤　寿夫,,,,,Ｃ,170,,,,
104799,愛媛県松山市東石井２丁目８－１５,株式会社日之出設計システムハウス　愛媛支店,支配人,仙波　勇貴,,,,,,,,,Ａ,225
101856,香川県高松市寿町１－１－１２,株式会社福山コンサルタント　四国事務所,所長,齋藤　弘,,,,,Ａ,330,Ｂ,195,,
101862,愛媛県松山市保免西３丁目１０－１４,株式会社富士建設コンサルタント　松山支店,松山支店長,前田　長治,Ａ,315,,,Ａ,330,Ｃ,170,Ａ,210
100787,愛媛県松山市日の出町１０－６７,株式会社フジコンストラクション,代表取締役,鷲尾　守正,,,Ｂ,180,,,,,,
101870,香川県高松市伏石町２０８８－２２,フジ地中情報株式会社　四国営業所,所長,川野　茂生,Ａ,270,,,Ａ,330,,,,
104221,静岡県浜松市中区元城町２１６－１９,株式会社フジヤマ,代表取締役,藤山　義修,Ａ,330,Ｂ,195,Ａ,330,Ａ,290,Ａ,265
102084,大阪府大阪市淀川区西中島３－２０－９,株式会社復建エンジニヤリング　大阪支社,支社長,甲斐田　慶章,,,,,Ａ,330,,,,
101886,愛媛県松山市高岡町２６－８,復建調査設計株式会社　松山支店,支店長,小田　律文,Ａ,330,,,Ａ,330,Ａ,330,Ａ,280
100800,愛媛県松山市辻町２－３８,株式会社芙蓉コンサルタント,代表取締役,須賀　幸一,Ａ,310,,,Ａ,350,Ａ,255,Ａ,210
104804,愛媛県松山市雄郡１丁目９－３８,株式会社プラムコンサルタント　松山事務所,所長,中村　力生,,,,,,,,,Ａ,220
101893,大阪府大阪市西区靭本町１－１４－１５,株式会社プレック研究所　大阪事務所,大阪事務所長,佐々木　雅子,,,,,Ａ,330,,,,
102370,東京都荒川区西日暮里２－３２－１５,公益財団法人文化財建造物保存技術協会,理事長,高塩　至,,,Ａ,330,,,,,,
101895,東京都千代田区一ツ橋２－５－５,株式会社文化財保存計画協会,代表取締役,矢野　和之,,,Ａ,330,Ｂ,240,,,,
102610,徳島県徳島市名東町３－３４２－５,株式会社北辰測量設計,代表取締役,寺川　一,Ａ,300,,,Ｂ,220,,,,
102600,広島県広島市中区小町４－１６,株式会社松尾設計　広島支店,支店長,合田　俊造,Ａ,300,,,Ａ,330,Ｄ,120,,
101918,大阪府大阪市西区西本町１－４－１,株式会社松田平田設計　大阪事務所,執行役員所長,村尾　宗俊,,,Ａ,330,Ａ,265,,,,
101921,愛媛県四国中央市土居町津根２１０１－１,株式会社松本コンサルタント　四国中央支店,支店長,高橋　伸一呂,Ａ,325,,,Ａ,325,Ｂ,205,Ａ,205
100848,愛媛県松山市生石町６２１－１,株式会社松山測量設計,代表取締役,田頭　英雄,Ａ,260,,,Ａ,255,,,Ｄ,120
100849,愛媛県松山市東垣生町１８４－７,松山地下開発株式会社,代表取締役,大西　行政,,,,,,,Ｂ,195,,
100858,愛媛県松山市北久米町５３５,株式会社真鍋設計事務所,代表取締役,林　裕一,Ａ,270,,,Ａ,270,,,,
103952,香川県高松市西内町３－５,株式会社丸川建築設計事務所　四国事務所,四国事務所長,丸山　十弘,,,Ａ,330,,,,,,
105170,茨城県水戸市大町３－４－３６,株式会社三上建築事務所,代表取締役,益子　一彦,,,Ａ,330,,,,,,
100875,愛媛県松山市北井門５丁目２３－１１,溝淵測量設計株式会社,代表取締役,溝淵　強,Ｃ,175,,,,,,,,
101941,香川県高松市中野町２９－５,三井共同建設コンサルタント株式会社　四国営業所,所長,倉野　康,,,,,Ａ,330,Ａ,270,,
101370,大阪府大阪市北区梅田２－５－２５,三菱ＵＦＪリサーチ＆コンサルティング株式会社　大阪,常務執行役員,植村　直樹,,,,,Ａ,330,,,,
100887,愛媛県松山市越智２丁目３－１０,株式会社宮内古勝建築事務所,代表取締役,宮内　慎,,,Ｂ,220,,,,,,
104695,徳島県徳島市福島１－５－６,株式会社宮建築設計,代表取締役,宮本　博,,,Ａ,330,,,,,Ｂ,170
104660,広島県広島市中区舟入南４－２０－８,株式会社村田相互設計,代表取締役,村田　正道,,,Ａ,330,,,,,,
101966,大阪府大阪市港区弁天１－２－１,株式会社ムラヤマ　関西支社,関西支社長,小西　善吾,,,Ａ,250,,,,,,
102613,香川県高松市今里町２－１９－７,明治コンサルタント株式会社　四国営業所,所長,足達　克則,,,,,Ａ,320,Ａ,320,,
105014,東京都千代田区平河町２－７－９,明豊ファシリティワークス株式会社,代表取締役,大貫　美,,,Ａ,330,,,,,,
101979,大阪府大阪市中央区島町２－４－７,株式会社安井建築設計事務所,代表取締役社長,佐野　吉彦,,,Ａ,330,Ｃ,195,,,,
101983,愛媛県伊予郡砥部町北川毛８５,八千代エンジニヤリング株式会社　愛媛事務所,所長,高野　浩二,,,,,Ａ,330,Ａ,330,,
104900,愛媛県松山市緑町１丁目２－１　和光会館１－Ｂ,株式会社矢野青山建築設計事務所,代表取締役,矢野　寿洋,,,Ｂ,185,,,,,,
101987,大阪府大阪市中央区南船場２－３－２,株式会社山下設計　関西支社,副社長執行役員支社長,筬島　亮,,,Ａ,330,Ａ,255,,,,
101124,大阪府大阪市中央区大手通３－１－２,株式会社山田綜合設計,代表取締役,西村　裕,,,Ａ,330,,,,,,
100948,愛媛県松山市大橋町２６１－１,株式会社雄新地質コンサルタント,代表取締役,大石　徹,Ｂ,195,,,,,Ａ,245,,
104797,大阪府大阪市中央区本町４－７－４,株式会社ユーデーコンサルタンツ,代表取締役,土井　剛,,,Ａ,300,Ａ,280,,,,
100950,愛媛県松山市桑原６丁目２－３８,株式会社ユニオン技研,代表取締役,松本　朗,Ｂ,210,,,Ｂ,210,,,,
104330,大阪府大阪市西区京町堀１－６－２,株式会社ユニオンリサーチ,代表取締役,三好　健一,,,Ａ,260,,,,,Ａ,280
100952,愛媛県松山市平井町甲２１９１,株式会社ユニコン,代表取締役,真鍋　孝次,Ａ,260,,,,,,,,
100954,愛媛県松山市余戸西４丁目１５－５,株式会社ユミタ,代表取締役,弓田　太,,,,,Ｂ,215,,,,
102002,大阪府大阪市中央区平野町２－６－６,株式会社横河建築設計事務所　大阪事務所,所長,鮫島　慎一,,,Ａ,330,,,,,,
102008,愛媛県今治市東村南２－２－２９,株式会社米北測量設計事務所,代表取締役社長,越智　啓文,Ａ,285,,,Ａ,290,,,Ｂ,185
102010,愛媛県松山市東石井４丁目１０－１１－３０２,株式会社四航コンサルタント　松山営業所,所長,長尾　敏光,Ａ,330,,,Ｂ,210,,,Ｂ,170
102012,愛媛県松山市南高井町１２７９－２,株式会社四電技術コンサルタント　松山支店,支店長,香川　敬明,Ａ,285,Ａ,330,Ａ,335,Ａ,330,Ｂ,185
100971,愛媛県松山市市坪北１丁目１６－１０,株式会社ライト設計コンサルタント,代表取締役,松本　清作,Ｂ,205,,,Ａ,255,,,,
105312,愛媛県松山市北土居５丁目８－５８,株式会社ライムコンサルタント,代表取締役,渡部　礼,Ｃ,175,,,,,,,,
102018,東京都千代田区平河町１－２－１０,ランドブレイン株式会社,代表取締役,吉武　祐一,Ｂ,195,Ａ,290,Ａ,330,,,,
104698,神奈川県厚木市寿町１－４－３－２,株式会社流通研究所,代表取締役,村上　充,,,Ｃ,165,,,,,,
100977,愛媛県松山市東長戸１丁目１－２６,株式会社菱和設計コンサルタント,代表取締役,今村　太紀,Ａ,255,,,Ａ,270,,,,
102024,大阪府大阪市淀川区西中島４－３－２,株式会社類設計室,代表取締役,阿部　紘,,,Ａ,330,,,,,,
104550,東京都渋谷区代々木５－５８－１,株式会社レーモンド設計事務所,代表取締役,三浦　敏伸,,,Ａ,330,,,,,,
104416,東京都武蔵野市吉祥寺東町２－１７－１,株式会社歴史環境計画研究所,代表取締役,秋山　邦雄,,,Ｂ,210,,,,,,
100980,愛媛県松山市松前町５丁目２－１３,株式会社連合企画設計,代表取締役,烏谷　陽一郎,,,Ａ,235,,,,,,
105534,愛媛県松山市久米窪田町３３７－１テクノプラザ愛媛内,株式会社ロクマルエンジ,代表取締役,河上　大,,,Ｄ,140,,,,,,
104618,岡山県岡山市北区下石井２－８－６,若鈴コンサルタンツ株式会社　岡山事務所,事務所長,上原　守,,,,,Ａ,330,Ｂ,200,Ｄ,135
100987,愛媛県松山市西石井６丁目１３－３０,株式会社和田設計,代表取締役,和田　崇,,,Ｄ,150,,,,,,
