﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
105197,兵庫県西宮市南昭和町７－２８－１０３,株式会社アクアテック　関西営業所,所長,竹本　孝,,,,,Ｂ,54,,,Ｂ,54,,,,,,,Ｂ,79,,,,,,,,,,,　,0
104166,兵庫県姫路市安田４－８９,株式会社アクアリサーチ,代表取締役,川畑　勝美,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,
102956,愛媛県松山市六軒家町２－３０,株式会社アグサス,代表取締役,川井　昇,,,,,,,Ａ,86,Ａ,106,,,,,,,,,,,,,,,,,,,,
103684,大阪府大阪市淀川区木川東４－８－４,アクティオ株式会社　大阪支店,大阪支店長,荒川　満徳,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
104822,愛媛県松山市南高井町１１１３－１,株式会社アクティオ　四国支店松山中央営業所,所長,西尾　一志,,,,,,,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,
104762,愛媛県松山市天山２丁目３－２７,特定非営利活動法人アクティブボランティア二十一,理事長,渡邊　義男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105489,東京都港区東新橋１－１－１９,株式会社アクトプロ,代表取締役,新谷　学,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,,　,0
104656,静岡県浜松市北区引佐町奥山６５３－１５０,株式会社アゲイン・テック,代表取締役,望月　裕士,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104643,大阪府大阪市西区京町堀１－１０－１４,株式会社アコード,代表取締役,福留　純子,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
102555,愛媛県大洲市北只５９２－１,有限会社アサノ設備　大洲支店,支店長,上田　義郎,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,Ａ,87,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,,　,0
104506,大阪府大阪市中央区北浜２－６－２６,株式会社アサヒファシリティズ　大阪本店,常務執行役員本店長,小西　康雄,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,Ａ,100,,,,,,,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,Ｂ,70,Ｂ,65,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
105041,広島県広島市中区大手町３－１３－１８,株式会社アシスト,代表取締役,佐藤　陽亮,,,Ｂ,63,,,Ｂ,63,,,,,,,Ａ,93,,,,,,,,,,,,,　,0
105388,東京都港区芝４－１３－３ＰＭＯ田町東１０Ｆ,株式会社明日葉,代表取締役,大隈　太嘉志,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105542,広島県広島市東区若草町１２－１,株式会社アスカクリエ－ト　広島支店,支店長,内古田　鼓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105415,広島県福山市港町１－１５－２７,株式会社アスコン,代表取締役社長,中原　貴裕,,,Ｂ,79,,,Ｂ,79,,,,,,,Ｂ,49,,,,,,,,,,,,,,
103034,愛媛県松山市高野町甲１－１,株式会社アスティス　松山支店,松山支店長,森永　嘉光,,,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103937,岡山県岡山市北区下伊福２－６－１,アセス株式会社　岡山支社,支社長,杉山　吉昭,Ａ,95,,,Ａ,70,,,,,,,,,,,,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,Ｃ,49,Ｂ,64,,,,,,,,,,,,,,,,,,,,
100041,愛媛県松山市石手２丁目５－３１,アソカリゾート株式会社,代表取締役,飯井　久安,,,,,,,,,,,,,,,,,,,,,,,Ｂ,57,,,,,,
103820,東京都渋谷区西原２－３－３,株式会社アタマトテ・インターナショナル,代表取締役,榎本　了一,,,Ｂ,62,,,,,,,,,,,Ｂ,57,,,,,,,,,,,,,,
104788,愛知県津島市愛宕町４－４－１,株式会社アドム,代表取締役,加藤　久和,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
100043,愛媛県松山市和泉北４丁目２－７,アトム緑化開発株式会社,代表取締役,兵頭　和之,,,,,,,,,Ｂ,68,,,,,,,,,,,,,Ａ,83,,,,,,
104882,大阪府大阪市中央区北浜３－１－６,アトラス情報サービス株式会社,代表取締役,八瀬　誠,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
100045,愛媛県松山市北斎院町１０６１－３,株式会社アネスト,代表取締役,安永　義知,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,,,,Ｂ,55,,
104609,東京都中央区八重洲２－２－１,アビームコンサルティング株式会社,代表取締役社長,山田　貴博,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
103650,愛媛県松山市永代町１３,アビリティーセンター株式会社　松山オフィス,代表取締役社長,三好　輝和,,,,,Ａ,65,Ａ,95,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
100046,愛媛県松山市西一万町９－３,株式会社阿部総合鑑定所,代表取締役,阿部　一大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102078,神奈川県横浜市港北区大豆戸町２７５,アマノ株式会社,代表取締役,山崎　学,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
104426,愛媛県松山市森松町２１－５,アマノコーポレーション株式会社,代表取締役,天野　憲一,,,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,,,,
103877,愛媛県松山市南江戸３丁目２－８,アマノマネジメントサービス株式会社　松山営業所,松山営業所長,福原　純章,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,,,
100049,愛媛県松山市南江戸１丁目１－１８,新玉電気工事株式会社,代表取締役,東方　健,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
104917,大阪府箕面市桜井１－１０－２８,株式会社アルカディア,代表取締役社長,天白　成一,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
104868,東京都大田区山王１－３－５,ＡＬＳＯＫあんしんケアサポート株式会社,代表取締役,遠藤　輝夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104632,東京都新宿区西新宿２－３－２,アルティウスリンク株式会社,代表取締役社長,網野　孝,,,,,Ａ,88,Ａ,98,,,,,,,,,,,,,,,,,,,,,　,0
104667,愛媛県松山市桑原７丁目２－１７,株式会社アンサー,代表取締役,平島　哲也,,,Ｃ,34,,,Ｃ,34,,,,,,,Ｂ,29,,,,,,,,,,,,,,
105262,福岡県福岡市城南区飯倉１－６－２５,株式会社あんしんサポート,代表取締役,古賀　功一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105038,大阪府大阪市此花区高見１－３－３４－１１０４,安藤デザイン計画,代表,安藤　敏博,Ｃ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105032,愛媛県松山市本町６丁目１－１　ＫＢコート本町２Ｆ,株式会社イーエーシー,代表取締役,一色　啓旦,,,Ａ,90,,,Ｂ,70,,,,,,,Ａ,70,,,,,,,,,,,,,,
104746,愛媛県松山市堀江町甲２０２３－１３,有限会社イー・エム・テクノス,取締役,上甲　学,,,,,,,,,Ｃ,46,,,,,,,,,,,,,,,,,,,,
103666,愛媛県新居浜市新田町３－１－３９,株式会社イージーエス,代表取締役,加藤　和宏,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,
105202,三重県四日市市朝日町１－４,イージス・グループ有限責任事業組合,職務執行者,斎藤　孝宏,,,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,
104207,愛媛県松山市松末１丁目１－５,株式会社Ｅ－システム,代表取締役,櫻井　正次,,,,,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,
104728,広島県広島市東区光町２－１４－１６,株式会社Ｅ－ＳＹＳＴＥＭ　広島支店,支店長,西野　良太,,,,,Ａ,92,,,Ｂ,62,,,,,,,,,,,,,,,,,,,,
103727,愛媛県西条市小松町新屋敷甲１０１２－１,有限会社イースト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103596,愛媛県松山市真砂町１１９,株式会社ＥＢＣプロダクション,代表取締役社長,近藤　真司,,,Ａ,98,,,,,,,,,,,Ａ,83,,,,,,,,,,,,,,
104405,香川県高松市古新町３－１,ＥＹ新日本有限責任監査法人　高松事務所,所長,堀川　紀之,,,,,Ａ,75,,,,,,,,,,,,,,,,,,,,,,,　,0
100060,愛媛県松山市星岡１丁目２８－１,株式会社イオタオーエーシステム,代表取締役,渡邊　将幸,,,,,,,Ｂ,71,Ｂ,71,,,,,,,,,,,,,,,,,,,,
104958,愛媛県松山市湯渡町１０－２５,株式会社伊織,代表取締役,村上　雄二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104165,愛媛県松山市天山３丁目１０－３１,イオンディライト株式会社　中四国支社四国西エリア,支社長,沼辺　俊幸,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,外,100,Ａ,100,,
103829,愛媛県松山市井門町２１－２,イカリ消毒株式会社　松山営業所,所長,三東　昌志,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,外,100,,,　,0
104146,熊本県熊本市西区花園２－１２－４４,有限会社池田商店,代表取締役,吉富　健児,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102454,愛媛県松山市別府町３３９－１,株式会社池田水道,代表取締役,池田　博通,,,,,Ｂ,44,,,Ｃ,44,,,,,,,Ｃ,44,,,,,,,,,Ｂ,44,,
101052,香川県高松市林町２５０７－２,石垣メンテナンス株式会社　四国支店,支店長,恒石　新治,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103765,愛媛県松山市高浜町５丁目２２５９－１　松山観光港ターミナル内,石崎汽船株式会社,代表取締役,清水　一郎,,,,,,,,,Ｂ,68,,,,,,,,,,,Ａ,83,,,,,,,,
105460,愛媛県西条市西之川下谷甲８１,石鎚登山ロープウェイ株式会社,代表取締役,伊藤　和豊,,,,,,,,,,,Ｂ,43,,,,,,,,,,,,,,,,,,
103703,愛媛県松山市雄郡２丁目９－３３,株式会社石原スポーツクラブ,代表取締役,石原　実,,,,,,,,,,,,,,,,,,,Ａ,76,,,,,,,,,　,0
105134,愛媛県今治市上徳乙２１６－４,いずみ観光株式会社,代表取締役,矢野　貴則,,,,,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,
100081,愛媛県松山市此花町８－１５,有限会社和泉明治園,代表取締役,和泉　光浩,,,,,,,,,,,,,,,,,,,,,,,Ｂ,56,,,,,,
100083,愛媛県松山市南町２丁目７－１１,井関商工株式会社,代表取締役,井関　貴弘,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,
104023,大阪府大阪市中央区博労町４－２－１５,株式会社イセトー　営業統括本部,営業統括本部長,野原　弘次,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105443,愛媛県松山市下伊台町５８７,有限会社伊台石材センター,代表取締役,吉田　大祐,,,,,,,,,,,,,,,,,Ｃ,33,,,,,Ｂ,33,,,,,　,0
103511,愛媛県東温市田窪１９３５－１,一宮運輸株式会社　四国支社,支社長,近藤　雅美,,,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,
101297,高知県高知市駅前町２－１６,いであ株式会社　四国支店,支店長,川田　大理,,,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
103553,愛媛県松山市東野６丁目２－２５,有限会社イトー住設,代表取締役,伊藤　光康,,,,,,,,,Ｃ,43,,,,,,,,,,,,,,,,,,,,
104885,愛媛県松山市古三津５丁目４－１０,いなだ庭園,代表者,稲田　正起,,,,,,,,,,,,,,,,,Ｃ,34,,,,,Ｂ,34,,,,,,
103585,愛媛県松山市北久米町５４４,株式会社イナミコーポレーション　松山支店,代表取締役,稲見　政隆,,,,,,,,,,,,,Ａ,100,,,Ａ,95,,,Ａ,100,,,外,80,,,　,0
101065,愛媛県松山市安城寺町９８,井原工業株式会社　松山支店,支店長,越智　大輔,,,,,,,,,Ｂ,67,,,,,,,,,,,,,,,,,,,,
102228,愛媛県松山市北土居２丁目１４－１７,株式会社イビソク　愛媛営業所,所長,藤村　貴雄,Ａ,97,Ｂ,62,Ａ,97,Ｂ,62,,,,,,,,,,,,,,,,,,,,,　,0
100089,愛媛県松山市石手３丁目６－３４,株式会社イフイ,代表取締役,櫻井　伸,,,,,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,　,0
100091,愛媛県松山市来住町１３７１－７,有限会社今井設備工業,代表取締役,濱田　陽子,,,,,,,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,
103739,愛媛県松山市二番町４丁目７－２,株式会社伊予銀行　松山市役所支店,支店長,田中　陽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
102938,愛媛県松山市高砂町２丁目２－５,株式会社いよぎんコンピュータサービス,代表取締役,新田　潤,,,,,,,Ａ,106,,,,,,,,,,,,,,,,,,,,,,
103640,愛媛県松山市湊町４丁目４－３,株式会社いよぎん地域経済研究センター,代表取締役,矢野　一成,Ｂ,68,,,Ａ,83,,,,,,,,,Ａ,73,,,,,,,,,,,,,,
105191,愛媛県松山市本町２丁目２－３サンピア本町５０２,特定非営利活動法人いよココロザシ大学,理事長,泉谷　昇,Ｃ,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103573,愛媛県伊予市下吾川８７９－６,有限会社伊予水質管理センター,代表取締役,森　英生,,,,,,,,,Ａ,90,,,,,,,Ｂ,65,,,,,,,,,,,,
103556,愛媛県松山市三番町４丁目９－５,伊予鉄総合企画株式会社,代表取締役,定松　伸一,,,Ａ,97,,,Ａ,97,,,,,,,Ａ,67,,,,,,,,,,,,,　,0
102847,愛媛県松山市春日町５－７,岩田看板広告株式会社,代表取締役,岩田　諭毅,,,Ｂ,79,,,,,,,,,,,Ｂ,59,,,,,,,,,,,,,　,0
102856,愛媛県松山市大手町１丁目１０－１,株式会社岩本商会,代表取締役,仙波　誉子,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,Ａ,73,,
105090,兵庫県神戸市中央区下山手通３－１２－１,株式会社インソース　神戸事業所,所長,松木　宏明,,,Ａ,96,Ａ,91,Ａ,96,,,,,,,,,,,,,,,,,,,,,　,0
103246,東京都千代田区富士見２－１０－２,株式会社インターネットイニシアティブ,代表取締役社長,勝　栄二郎,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
104130,福岡県北九州市小倉北区浅野２－１７－３８,株式会社インタラック西日本,代表取締役,竹池　日出人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105472,東京都新宿区新宿１－８－１,株式会社インバウンドテック,代表取締役,東間　大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104040,大阪府大阪市浪速区難波中２－１０－７０,株式会社インフォマティクス　大阪営業所,大阪営業所長,山田　恭嗣,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
104003,和歌山県和歌山市西庄２９５－９,株式会社ヴァイオス,代表取締役,吉村　英樹,,,,,,,,,,,,,Ａ,100,,,Ａ,100,,,,,,,,,,,,
105165,大阪府高槻市城北町１－１４－１７－５０１,株式会社ウィット,代表取締役,川端　康寛,,,Ｂ,59,,,Ｃ,44,,,,,,,,,,,,,,,,,,,,,,
103638,愛媛県松山市二番町３丁目６－５,株式会社ウイン,代表取締役,村上　道照,,,,,,,Ａ,107,Ａ,87,,,,,,,,,,,,,,,,,,,　,0
103656,東京都港区海岸３－２０－２０ヨコソーレインボータワー,ヴェオリア・ジェネッツ株式会社,代表取締役,内野　一尋,,,,,Ａ,89,Ａ,89,,,Ａ,89,,,,,,,,,,,,,,,,,　,0
103155,千葉県千葉市美浜区中瀬１－３　幕張テクノガーデン,株式会社ウェザーニューズ,代表取締役,草開　千仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101070,愛媛県松山市南江戸２丁目９－１７,株式会社ウエスコ　愛媛事務所,所長,楠　英夫,Ａ,97,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,,　,0
104129,愛媛県西予市宇和町大江１８８－１,有限会社ウエスト,代表取締役,伊藤　光茂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100105,愛媛県松山市余戸南１丁目２０－３３,株式会社ウエストコンサルタント,代表取締役,祖母井　正博,,,,,Ａ,63,,,,,,,,,,,,,,,,,,,,,,,,
104367,愛媛県宇和島市天神町４－３３,株式会社上田,代表取締役,上田　一之介,,,,,Ａ,65,,,,,,,,,,,,,,,,,,,,,,,,
100107,愛媛県松山市安城寺町１５６,上田消防建設株式会社松山店,代表取締役,正岡　尚起,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,106,,
105133,愛媛県伊予市中山町中山子４３－２,株式会社植西運送,代表取締役,植西　丈晴,,,,,,,,,,,,,,,,,,,,,Ｂ,59,,,,,,,,
105051,愛媛県松山市空港通２丁目８－２３,上野電気管理サービス,,上野　俊幸,,,,,,,,,Ｃ,12,,,,,,,,,,,,,,,,,,,,
105411,大阪府大阪市中央区北浜３－１－６,株式会社ウェルクル　関西支部大阪支店,支部長,藤原　孝之,,,,,,,Ｂ,73,,,,,,,,,,,,,,,,,,,,,　,0
103799,愛媛県松山市堀江町甲２０３１,株式会社ヴェルト,代表取締役,兵頭　満,,,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,
105511,愛媛県今治市片山２－３－２９,有限会社ウエンズ,取締役,村上　正宣,,,,,,,,,,,,,,,Ｂ,21,,,,,,,,,,,,,,
101798,東京都新宿区東五軒町３－２５,株式会社ウォーターエージェンシー,代表取締役社長,榊原　秀明,,,,,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,
103479,愛媛県松山市堀江町甲４７６－１１,ウォーターガードサービス株式会社,代表取締役,西井　晴紀,,,,,,,,,,,,,,,,,Ｂ,70,,,,,,,,,,,,
105406,福岡県福岡市博多区春町１－６－１－３１０,株式会社ウォーターワークス,代表取締役,築山　栄,,,,,Ａ,70,,,,,,,,,,,,,,,,,,,,,,,,
104173,大阪府大阪市中央区道修町１－６－１９,株式会社魚国総本社,代表取締役,田所　伸浩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105485,愛媛県宇和島市丸之内三丁目５－６,株式会社ウォンズ,代表取締役,二宮　徳仁,,,,,Ｂ,47,Ｂ,62,,,,,,,,,,,,,,,,,,,,,　,0
104057,大阪府大阪市淀川区西宮原２－１－３,エア・ウォーター防災株式会社　大阪支社,支社長,河村　繁郎,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,Ａ,100,,
105146,広島県広島市南区松原町２－６２,株式会社エイジェック　広島オフィス,総括本部長,石原　征二,,,,,,,Ａ,92,,,,,,,Ａ,87,,,,,,,,,,,,,　,0
105141,愛媛県松山市花園町３－２,株式会社エイチ・アイ・エス　松山法人営業所,所長,小笠原　航司,,,,,,,,,,,,,,,Ｂ,59,,,,,,,,,,,,,　,0
101842,東京都小平市御幸町３２,株式会社ＨＹＳエンジニアリングサービス　フィールドサービス本部,本部長,森　謙一,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103683,愛媛県松山市三番町４丁目１１－６,株式会社ＡＤＫマーケティング・ソリューションズ　中国支社愛媛オフィス,中国支社長,里中　直人,,,Ａ,85,Ａ,85,,,,,,,,,Ａ,85,,,,,,,,,,,,,,
101085,愛媛県松山市空港通２丁目９－２９,株式会社エイト日本技術開発　四国支社,支社長,鈴木　清久,Ａ,100,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105387,愛媛県松山市三番町４丁目１２－７,ＡＮＡあきんど株式会社　松山支店,支店長,谷山　章,,,Ａ,89,Ｂ,54,Ｂ,54,,,,,,,Ｂ,54,,,,,,,,,,,,,　,0
103145,愛媛県松山市西石井１丁目７－１７,株式会社エーシー,代表取締役社長,森田　和之,,,Ｃ,41,,,,,,,,,,,Ｂ,46,,,,,,,,,,,,,,
102641,愛媛県松山市松江町１－９,エース技研株式会社,代表取締役,山内　強,,,,,Ｂ,49,,,,,,,,,,,,,,,,,,,,,,,,
105394,東京都港区東新橋１－５－２,エースチャイルド株式会社,代表取締役,西谷　雅史,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
100126,愛媛県松山市山越６丁目１５－１６,エース電子サービス株式会社,代表取締役,麓　譲,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
105487,東京都港区東新橋１－１－１９,株式会社ＡＰコレクト,代表取締役,遠藤　圭造,,,,,,,Ｂ,72,,,,,,,,,,,,,,,,,,,,,　,0
105507,愛媛県松山市森松町１０２１－２,株式会社ＡＢ－Ｎｅｔ,代表取締役,山崎　政博,Ｃ,35,,,Ｂ,35,Ｃ,40,Ｃ,35,,,,,,,,,,,,,,,,,,,,
101228,香川県高松市林町１４８－２０,エクシオグループ株式会社　四国支店,執行役員支店長,大嶽　明宏,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,
104144,岐阜県羽島市舟橋町本町５－３２,株式会社エクス,代表取締役,渡辺　勉,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105153,愛媛県松山市南吉田町２７９８－２５,株式会社Ｅｃｏ　Ｃｌｅａｎ,代表取締役,亀田　順一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103737,愛媛県松山市中島大浦３２３３－１,有限会社エコサポート,取締役,大本　英作,,,,,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,
103245,愛媛県新居浜市久保田町３－９－２０,株式会社エコシティ,代表取締役,山田　政博,,,,,,,,,,,,,Ｃ,31,,,,,,,,,,,,,,,,
104664,愛媛県松山市竹原町１丁目１０－１６,有限会社エコレ,代表取締役,武智　健,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,,,,,
105287,福岡県福津市舎利蔵字大門田２６８,株式会社エコロサポート,代表取締役,中川　力,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103771,東京都港区赤坂１－８－１,株式会社エスアールエル,代表取締役,松本　誠,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,,,
105514,京都府京都市中京区両替町通御池上る龍池町４４９－１,株式会社アーキエムズ,代表取締役,村田　雅明,,,,,,,Ｃ,47,Ｃ,47,,,,,,,,,,,,,,,,,,,,
103535,愛媛県松山市南高井町８７６,有限会社アーク開発,代表取締役,渡部　和雄,,,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,
104680,大阪府羽曳野市蔵之内５８３－１,株式会社アート,代表取締役,武田　豊,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
104318,愛媛県松山市本町４丁目７－９,株式会社アートアイデア,代表取締役,尾山　勇,,,Ａ,91,,,,,,,,,,,Ａ,71,,,,,,,,,,,,,,
103802,愛媛県松山市宮田町１２８４－４,株式会社アート工藝社,代表取締役,上沖　尚史,,,,,,,,,,,,,,,Ａ,68,,,,,,,,,,,,,,
102848,愛媛県松山市竹原町５８－１２,株式会社アート・ドゥ,代表取締役,川本　左和子,,,,,,,,,,,,,,,Ｂ,36,,,,,,,,,,,,,,
104326,広島県広島市中区三川町７－７,株式会社アーバントラフィックエンジニアリング　広島事務所,所長,徳本　耕嗣,,,,,Ａ,92,,,,,,,,,,,,,,,,,,,,,,,,
100996,大阪府大阪市北区堂山町３－３,株式会社アール・アイ・エー　大阪支社,支社長,川田　啓一,Ａ,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103440,熊本県熊本市中央区九品寺１－５－１１,株式会社ＲＫＫＣＳ,代表取締役,金子　篤,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104170,東京都豊島区東池袋４－５－２,株式会社アイヴィジット,代表取締役,砂長　淳洋,,,,,Ａ,85,Ｂ,50,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
104323,徳島県徳島市八百屋町１－１４,株式会社ＩＨＩインフラ建設　四国支店,支店長,岡本　圭吾,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103133,愛媛県松山市空港通１丁目１３－１７,株式会社アイ・エヌ・エス,代表取締役,武村　貴史,,,,,,,Ａ,98,Ａ,93,,,,,,,,,,,,,,,,,,,,
102974,愛媛県松山市南吉田町２３５２－１,株式会社ＩＬＳ,代表取締役,森永　恵清,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,,,,,Ａ,79,,,,,,,,,,,Ｂ,74,,,,,,,,,,,,
103621,愛媛県松山市花園町５－１,株式会社愛キャリアながさき,代表取締役,岡部　純二,,,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,　,0
103641,愛媛県松山市木屋町３丁目２－４,有限会社愛高警備保障,代表取締役,高田　信一郎,,,,,,,,,,,,,,,,,,,Ａ,104,,,,,,,,,,
102900,愛媛県松山市木屋町１丁目９－７,株式会社アイコーメディカル,代表取締役,山本　寿美枝,,,,,,,,,Ｃ,21,,,,,,,,,,,,,,,,,Ｂ,21,,
103580,愛媛県松山市竹原町１丁目５－２５,株式会社あいコミュニケーションズ,代表取締役,西本　敦洋,,,Ａ,83,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102981,愛媛県松山市石手３丁目８－２０,有限会社愛新科学,代表取締役,後藤　昭彦,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
104056,愛媛県松山市竹原２丁目１３－２４,株式会社あい設計　四国支社,支社長,久保田　謙三,Ｂ,78,,,Ａ,78,,,,,,,,,,,,,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104979,群馬県高崎市倉賀野町４２２１－１３,株式会社アイ・ディー・エー,代表取締役,今井　久登,Ａ,95,Ｂ,65,Ａ,65,Ｂ,65,,,,,,,,,,,,,,,,,,,,,　,0
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,Ｂ,63,,,,,Ａ,88,,,,,,,,,,,,,,,,,,,,,,
105190,東京都渋谷区恵比寿４－６－１０,株式会社アイディエーション,代表取締役,白石　章兼,,,,,Ａ,61,,,,,,,,,,,,,,,,,,,,,,,,
103671,愛媛県今治市北宝来町１－２－２,アイティエス株式会社,代表取締役,長井　重樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104628,東京都千代田区一番町２１,株式会社アイティフォー,代表取締役,佐藤　恒徳,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
103631,香川県高松市朝日町５－４－１８,アイテック株式会社　四国支店,支店長,東元　一夫,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
104260,愛媛県松山市竹原町１丁目５－２５,株式会社あいテレビ,代表取締役社長,左納　和宜,,,Ａ,106,,,,,,,,,,,Ａ,101,,,,,,,,,,,,,,
104547,広島県広島市東区若草町９－７,株式会社アイネス　中国支社,中国支社長,泉　圭祐,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
100022,愛媛県松山市森松町４６１－１２,株式会社相原庭園,代表取締役,相原　龍翔,,,,,,,,,,,,,,,,,,,,,,,Ａ,63,,,,,,
103759,石川県金沢市問屋町１－３３,アイビーシステム株式会社,代表取締役,吉野　正美,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,
104379,愛媛県伊予郡松前町大字神崎７０７－３,株式会社アイビ広告,代表取締役,吉田　拓史,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103920,愛媛県松山市三番町６丁目３－４,株式会社アイムービック,代表取締役,森本　健一郎,Ｂ,67,Ａ,97,Ａ,67,Ａ,102,,,,,,,,,,,,,,,,,,,,,　,0
105369,愛媛県伊予市宮下６０５－１,アイライン合同会社,代表社員,森本　哲夫,,,,,,,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,
105115,愛媛県松山市西長戸町２４４－６,あいらいん株式会社,代表取締役,濱松　和彦,,,,,,,,,,,,,,,Ｂ,12,,,,,Ｂ,12,,,,,,,,
105116,愛媛県松山市南吉田町２０３８－１,株式会社アイリック,代表取締役,山本　裕二,,,,,,,,,,,,,Ａ,80,,,Ｂ,50,,,,,Ｂ,50,,,,,　,0
104122,愛媛県松山市北久米町８７６－２,有限会社アイ・ロードサービス,代表取締役,佐藤　大和,,,,,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,,
102865,愛媛県松山市三番町７丁目８－３,アイワク産業株式会社,代表取締役,東　勝己,,,,,,,,,Ｂ,56,,,,,,,,,,,Ａ,91,,,,,,,,
100322,愛媛県松山市萱町５丁目４－３,愛和電設株式会社,代表取締役,黒田　直,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
105463,愛媛県大洲市徳森１４９０－３,株式会社ＡＯＩＳＣ,代表取締役,久保　崇,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,,,
104264,愛媛県松山市高岡町３９１,赤帽愛媛県軽自動車運送協同組合,代表理事,三瀬　匠,,,,,,,,,,,,,,,,,,,,,Ａ,73,,,,,,,,
102962,愛媛県松山市福音寺町２３５－１,アカマツ株式会社,代表取締役,赤松　正教,,,,,,,,,Ｂ,71,,,,,,,,,,,,,,,,,,,,
105347,千葉県松戸市松飛台１５７－２－１０１,アクアテック株式会社,代表取締役,松坂　福弘,,,,,Ｂ,55,,,,,,,,,,,,,,,,,,,,,,,,
104939,愛媛県松山市井門町１３３４,有限会社Ｓ・Ｅ・Ｍシステム,代表取締役,佐藤　聡志,,,,,,,,,Ｃ,29,Ｂ,29,,,,,,,,,,,,,,,,,,
105552,岡山県井原市高屋町２６７－１,ＳＥＢ体育企画株式会社,代表取締役,濱田　友哉,Ｃ,22,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104781,福岡県福岡市博多区須崎町１２－８,株式会社エスティ環境設計研究所,代表取締役,澁江　章子,Ｂ,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101386,香川県高松市春日町１７３５－３,株式会社ＳＴＮｅｔ,取締役社長,小林　功,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102959,愛媛県松山市古川西１丁目１－２５,株式会社エスビーエフ　松山営業所,所長,宮崎　靖,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,
103599,愛媛県松山市湊町７丁目３－５,株式会社エス・ピー・シー,代表取締役,岡田　克志,,,Ａ,109,Ａ,74,Ａ,99,,,,,,,Ａ,89,,,,,,,,,,,,,,
104851,東京都新宿区新宿６－２７－３０,ＳＢテクノロジー株式会社,代表取締役,阿多　親市,,,,,Ａ,80,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104423,東京都千代田区丸の内３－４－１,株式会社ＳＰフォーラム,代表取締役,江川　克之,,,Ｂ,58,,,,,,,,,,,Ａ,93,,,,,,,,,,,,,,
101091,大阪府大阪市淀川区西中島５－９－１,株式会社エックス都市研究所　大阪支店,支店長,中石　一弘,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104498,愛媛県松山市古川南３丁目７－１１,株式会社Ｎ・Ｉ・Ｓ・Ｓ,代表取締役,内藤　百合子,,,,,,,,,,,,,,,,,,,Ａ,99,,,,,,,,,,
101093,香川県高松市今里町３６３－３４,株式会社エヌ・イーサポート　高松営業所,所長,有田　和志,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,,,
101752,愛媛県松山市味酒町１丁目３,ＮＥＣネッツエスアイ株式会社　松山営業所,所長,宮脇　裕治,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
102655,愛媛県松山市味酒町１丁目３,ＮＥＣフィールディング株式会社　四国支社松山支店,松山支店長,伊藤　浩重,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
101096,愛媛県松山市山越４丁目４－３３,エヌエス環境株式会社　松山営業所,所長,稲葉　岳志,Ａ,95,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
103618,大阪府大阪市中央区瓦町２－２－７,株式会社ＮＸワンビシアーカイブズ　大阪支店,支店長,藤塚　浩二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101780,広島県広島市中区鶴見町２－１９,株式会社ＮＪＳ　広島事務所,所長,宮村　一郎,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105080,東京都新宿区西新宿３－２０－２,ＮＴＴ－ＡＴエムタック株式会社,代表取締役社長,澤田　閥,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102263,香川県高松市錦町２－４－８,エヌ・ティ・ティ・コミュニケーションズ株式会社　四国支社,四国支社長,堀野　卓,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,
105048,東京都港区虎ノ門３－８－８,ＮＴＴタウンページ株式会社,代表取締役社長,村田　和也,,,Ａ,86,Ａ,86,Ａ,86,,,,,,,,,,,,,Ａ,86,,,,,,,　,0
101101,東京都江東区豊洲３－３－３,株式会社ＮＴＴデータ,代表取締役社長,佐々木　裕,,,,,Ａ,88,Ａ,88,Ａ,88,,,,,,,,,,,,,,,,,,,　,0
103181,大阪府大阪市北区堂島３－１－２１,エヌ・ティ・ティ・データ・カスタマサービス株式会社　西日本支社,取締役執行役員西日本支社長,日高　昭夫,,,,,,,Ａ,95,Ａ,95,,,,,,,,,,,,,,,,,,,,
102496,愛媛県松山市三番町４丁目９－６,株式会社エヌ・ティ・ティ・データ四国,代表取締役,三木　隆弘,,,,,,,Ａ,106,Ａ,106,,,,,,,,,,,,,,,,,,,,
102135,香川県高松市天神前９－１,株式会社ＮＴＴドコモ　四国支社,四国支社長,上月　大,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
100135,愛媛県松山市一番町４丁目３,ＮＴＴビジネスソリューションズ株式会社　愛媛ビジネス営業部,取締役愛媛ビジネス営業部長,中山　敦広,,,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,
105309,東京都港区港南１－２－７０,ＮＴＴファイナンス株式会社　ビリング事業本部,本部長,原田　清志,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104913,東京都千代田区内神田３－６－２,エヌ・ティ・ティ・ブロードバンドプラットフォーム株式会社,代表取締役社長,中村　浩,,,,,,,,,Ｃ,45,,,,,,,,,,,,,,,,,,,,
104248,大阪府大阪市都島区東野田町４－１５－８２,株式会社ＮＴＴマーケティングアクトＰｒｏＣＸ　ＣＸソリューション部,部長,今倉　健一,,,,,Ａ,98,,,,,,,,,Ａ,88,,,,,,,,,,,,,　,0
105355,大阪府堺市堺区神南辺町２－９０－５,ＮＤネットサービス有限会社,代表取締役,鈴木　宏隆,,,,,,,,,,,,,,,,,Ｂ,75,,,,,,,,,,,,
103882,大阪府大阪市北区堂島１－６－２０,荏原環境プラント株式会社　西日本支店,支店長,山内　秀洋,,,,,,,,,Ａ,96,Ａ,96,,,,,,,,,,,,,,,,,,
101104,香川県高松市伏石町２１５１－２,株式会社荏原製作所　四国支店,支店長,藤澤　稔,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
102544,香川県高松市伏石町２１５１－２,荏原冷熱システム株式会社　四国営業所,所長,中村　将人,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,
104961,愛媛県松山市木屋町３丁目１２－７,一般社団法人えひめＩＣＴチャレンジド事業組合,代表理事,川崎　壽洋,,,Ｃ,18,,,Ｃ,18,,,,,,,,,,,,,,,,,,,,,,
103483,愛媛県松山市三番町１丁目１１－３,有限会社エヒメアイムサービス,代表取締役,西村　健大,,,,,,,,,,,,,,,,,Ｂ,61,,,,,,,,,,,,
105076,愛媛県松山市和泉北１丁目１４－１１,株式会社愛媛朝日テレビ,代表取締役社長,井上　隆史,,,Ｂ,66,,,,,,,,,,,Ａ,71,,,,,,,,,,,,,,
103524,愛媛県松山市枝松６丁目５－８,エヒメエレベータサービス株式会社,代表取締役,宇野　真輔,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
100138,愛媛県松山市鷹子町５９６－４,株式会社愛媛エンジニアリング,代表取締役,宇野　操,,,,,,,,,Ａ,93,,,,,,,Ｂ,68,,,,,,,,,,,,
103718,愛媛県松山市中西内６１５－１,愛媛環境開発株式会社,代表取締役,渡部　康彦,,,,,,,,,Ａ,86,,,,,,,Ｂ,66,,,,,,,,,,,,
103728,愛媛県松山市小浜甲１１０１－６,愛媛観光有限会社,代表取締役,宮内　正登,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,
103481,愛媛県松山市柳井町２丁目７－１３,愛媛管財株式会社,代表取締役,八百城　透,,,,,,,,,,,,,,,,,Ａ,81,,,,,,,外,51,,,,
103324,愛媛県松山市千舟町４丁目５－４,株式会社愛媛経済レポート,代表取締役,行定　千織,,,Ｂ,76,,,,,,,,,,,,,,,,,,,,,,,,,,
100143,愛媛県松山市上伊台町１８,愛媛県環境開発センター株式会社,代表取締役,福吉　之雄,,,,,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,
103338,愛媛県松山市二番町４丁目６－２,愛媛県漁業協同組合,代表理事組合長,平井　義則,,,,,Ａ,68,,,,,,,,,,,,,,,,,,,,,,,　,0
104120,愛媛県今治市北宝来町１－２－２０,愛媛県警備保障株式会社,代表取締役社長,森田　恭治,,,,,,,,,,,,,,,,,,,Ａ,97,,,,,,,,,,
102676,愛媛県松山市南江戸１丁目４－１４,公益社団法人愛媛県公共嘱託登記土地家屋調査士協会,理事長,岡　宗鷹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104142,愛媛県松山市鷹子町５３３－１,愛媛県厚生農業協同組合連合会,代表理事理事長,三宅　隆,,,,,Ａ,109,,,,,,,,,,,,,,,,,,,,,,,,
102044,愛媛県松山市三番町４丁目４－１,愛媛県森林組合連合会,会長職務代行者代表理事専務,芝　芳亀,,,,,,,,,,,,,,,,,,,,,,,Ａ,95,,,,,,
100149,愛媛県松山市味酒町１丁目１０－５,公益財団法人愛媛県総合保健協会,理事長,仙波　匡彬,,,,,Ａ,106,,,,,,,,,,,,,,,,,,,,,,,,
104687,愛媛県松山市三番町４丁目８－７,一般社団法人愛媛県中小企業診断士協会,会長,山本　久美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103500,愛媛県松山市本町７丁目２,愛媛県ビル管理協同組合,代表理事,岡部　純二,,,,,,,,,Ｂ,72,,,,,,,Ａ,97,,,,,,,外,67,,,,
100152,愛媛県松山市南吉田町松山空港内,愛媛航空株式会社,代表取締役,真鍋　了二,,,Ｂ,53,Ｂ,58,,,,,,,,,,,,,,,Ｂ,53,,,,,,,　,0
103536,愛媛県松山市日の出町１０－５５,愛媛故繊維再生株式会社,代表取締役,吉田　裕美,,,,,,,,,,,,,Ａ,96,,,,,,,,,,,,,,,,
102517,愛媛県今治市長沢乙２０３－６５,愛媛三段ブロック株式会社,代表取締役,八塚　俊二,,,,,,,,,Ｂ,59,,,,,,,,,,,,,,,,,,,,
103602,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶ,代表取締役,宮内　隆,,,Ｂ,59,,,Ｂ,59,,,,,,,,,,,,,,,,,,,,,,
104705,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶサービス,代表取締役,白石　成人,,,Ｂ,61,,,Ｂ,76,,,,,,,,,,,,,,,,,,,,,,
105144,愛媛県伊予郡松前町大字北川原１０９６,愛媛紙業株式会社,代表取締役,舩橋　史利,,,,,,,,,,,,,Ｃ,39,,,,,,,,,,,,,,,,
103654,愛媛県松山市西垣生町１９００－５,愛媛白蟻害虫防除協同組合,代表理事,清水　泰彦,,,,,,,,,,,,,,,,,,,,,,,,,外,51,,,,
103576,愛媛県松山市大手町１丁目１１－１,株式会社愛媛新聞サービスセンター,代表取締役社長,土居　英雄,,,Ａ,103,,,,,,,,,,,Ａ,68,,,,,,,,,,,,,,
103651,愛媛県松山市大手町１丁目１２－１,株式会社愛媛新聞社,代表取締役社長,土居　英雄,,,Ａ,99,Ａ,74,,,,,,,,,Ａ,74,,,,,,,,,,,,,　,0
104261,愛媛県松山市北斎院町５－１０,愛媛水質管理商会,代表者,大野　勘一,,,,,,,,,Ｃ,14,,,,,,,,,,,,,,,,,,,,
103512,愛媛県松山市空港通２丁目６－２７,愛媛綜合警備保障株式会社,代表取締役,阿部　克彦,,,,,,,,,,,,,,,,,,,Ａ,109,Ａ,109,,,,,Ａ,99,,
103533,愛媛県松山市味酒町１丁目５－２,株式会社愛媛ソフトウェア・サービス,代表取締役社長,井出　康弘,,,,,,,Ｂ,79,,,,,,,,,,,,,,,,,,,,,,
103607,愛媛県松山市南吉田町２３８４－１,株式会社愛媛ダスト,代表取締役,曹　昌徳,,,,,,,,,,,,,Ａ,88,,,,,,,,,,,,,,,,
100162,愛媛県松山市来住町１３９５－２,愛媛通信建設株式会社,代表取締役,天野　浩司,,,,,,,,,Ｂ,74,,,,,,,,,,,,,,,,,,,,
100163,愛媛県松山市平井町甲２２６２,株式会社愛媛庭園,代表取締役,徳本　秀樹,,,,,,,,,,,,,,,,,,,,,,,Ａ,93,,,,,,
103627,愛媛県今治市大西町九王甲２７２－１,協同組合愛媛電気保安協会,代表理事,小林　徹夫,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
102045,愛媛県松山市大手町１丁目１１－７,株式会社愛媛電算,代表取締役社長,相原　重鎮,,,,,,,Ａ,106,,,,,,,,,,,,,,,,,,,,,,
103423,愛媛県伊予郡松前町大字西古泉６１－４,有限会社エヒメ図書教材,代表取締役,三好　達雄,,,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,
100166,愛媛県松山市保免西２丁目３－１１,愛媛日化サービス株式会社,代表取締役,原　宗之,,,,,,,,,Ａ,100,,,,,,,Ｂ,65,,,,,,,,,,,,
103507,愛媛県松山市美沢１丁目１－２３,有限会社愛媛ビルカン整備,取締役,高石　峻児,,,,,,,,,,,,,,,,,Ｂ,62,,,,,,,外,62,Ｂ,57,,
102637,愛媛県松山市平井町甲１７５２－１,愛媛ビルメン株式会社,代表取締役,米岡　弘文,,,,,,,,,Ｂ,69,Ａ,64,,,,,Ａ,89,,,,,,,外,69,Ａ,69,,
100170,愛媛県松山市萱町５丁目４－９,愛媛防災株式会社,代表取締役社長,内藤　善文,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,93,,
100171,愛媛県松山市持田町３丁目２－２２,有限会社愛媛防虫ランバー,代表取締役,清水　泰彦,,,,,,,,,Ｃ,45,,,,,,,,,,,,,,,外,60,,,,
100174,愛媛県松山市津吉町４４７－２,株式会社愛媛ミラー,代表取締役,藤堂　義博,,,,,Ａ,65,,,,,,,,,,,,,,,,,Ａ,65,,,,,,
103610,愛媛県松山市道後北代７－１０,愛媛メンテナンス株式会社,代表取締役社長,続木　達哉,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,
100175,愛媛県松山市中野町甲１３９－７,愛媛森連産業株式会社,代表取締役,山内　達文,,,,,,,,,Ｂ,65,,,,,,,,,,,,,Ａ,80,,,,,,
104419,愛媛県今治市朝倉上乙１１０４－５１,愛媛有機農園有限会社,代表取締役,海野尾　順二,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,
103522,愛媛県松山市千舟町７丁目２－８,株式会社えひめリビング新聞社,代表取締役,関　宏孝,,,Ａ,106,Ａ,71,Ａ,86,,,,,,,Ａ,71,,,,,Ａ,101,,,,,,,,
103697,愛媛県松山市高井町１１４７－２,株式会社愛媛臨検,代表取締役,三瀬　桂二,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105035,愛媛県松山市竹原町１丁目１０－７,株式会社エフエム愛媛,代表取締役社長,倉渕　秀俊,,,Ａ,103,,,,,,,,,,,Ａ,73,,,,,,,,,,,,,,
103649,愛媛県松山市枝松５丁目６－４８,エフラインテクノロジー有限会社,代表取締役,高橋　慎哉,,,,,,,Ｃ,31,Ｃ,31,,,,,,,,,,,,,,,,,,,,
105418,宮崎県宮崎市霧島２－８４－１,株式会社ＭＪＣ,代表取締役,川崎　友裕,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104227,愛媛県松山市余戸中４丁目５－４３,株式会社えむぼま,代表取締役,森　正彦,,,,,,,Ａ,82,,,,,,,,,,,,,,,,,,,,,　,0
105083,大阪府大阪市淀川区西中島６－８－２０,株式会社エルコム　大阪営業所,所長,楠元　優,,,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,
104481,東京都品川区南品川２－２－１３,エルティーライト株式会社,取締役社長,今中　建男,,,,,,,,,Ｃ,47,,,,,,,,,,,,,,,,,,,,
105040,高知県高知市高見町２００－１ライトハウス１０１,エレックスサービス株式会社,代表取締役,肥田　健次,,,,,,,,,Ｂ,63,,,,,,,,,,,,,,,,,,,,
103797,愛媛県松山市南吉田町２５７０－１,有限会社遠藤商事,取締役,遠藤　七重,,,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,
102278,愛媛県松山市森松町１４７－５,有限会社エントロピー,代表取締役,福原　良明,,,,,,,,,Ｃ,37,,,,,,,,,,,,,,,,,,,,
101114,愛媛県松山市山越４丁目４－３３,応用地質株式会社　四国事務所,事務所長,桝岡　謙治,Ａ,95,,,Ａ,80,Ｂ,65,,,,,,,,,,,,,,,Ａ,65,,,,,,
104291,大分県大分市東春日町１７－５７,株式会社オーイーシー,代表取締役社長,加藤　健,Ａ,90,,,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,
103528,愛媛県松山市福音寺町７０５－６,株式会社オー・エム環境,代表取締役,沖　尚子,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,,,,,
104605,東京都渋谷区代々木２－４－９,株式会社オークス,代表取締役,神崎　厚葉,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
102111,岡山県岡山市東区鉄４０９,大久保体器株式会社,代表取締役,安田　透,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
103808,大阪府大阪市西区靱本町１－８－４,公益社団法人大阪技術振興協会,理事長,吉田　邦晃,,,,,Ａ,62,,,,,,,,,,,,,,,,,,,,,,,　,0
104678,大阪府大阪市中央区法円坂１－６－４１,一般財団法人大阪市文化財協会,理事長,寺崎　保広,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105209,愛媛県松山市神浦６１,株式会社大崎水道工業,代表取締役,大崎　勇,,,,,,,,,Ｃ,49,,,,,,,Ｃ,49,,,,,,,,,,,,
105359,鹿児島県鹿屋市川西町４２６２－３,株式会社オーシャン漏水研究所,代表取締役,瀬戸口　孝一,,,,,Ａ,76,,,,,,,,,,,,,,,,,,,,,,,,
104380,広島県広島市中区中町８－１２,株式会社大塚商会　広島支店,支店長,奥村　和浩,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
100193,愛媛県松山市中村４丁目１３－３９,株式会社大塚水道,代表取締役,大塚　武志,,,,,,,,,Ｃ,42,,,,,,,Ｃ,42,,,,,,,,,,,,
104552,愛媛県今治市町谷甲３２７－２,株式会社大西屋,代表取締役,西坂　哲紀,,,,,,,,,,,,,,,,,,,,,,,Ｂ,48,,,,,,
100200,愛媛県松山市北梅本町甲１８４,オオノ開發株式会社,代表取締役,大野　照旺,,,,,Ａ,98,,,,,,,Ａ,103,,,,,,,,,,,,,,,,
101127,愛媛県松山市二番町４丁目２－１４,株式会社オオバ　愛媛営業所,所長,垣田　佳男,Ａ,100,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,,,
100210,愛媛県松山市空港通５丁目１０－３,株式会社小笠原工業所,代表取締役,小笠原　英之,,,,,,,,,,,,,,,,,Ｂ,68,,,,,,,,,Ａ,68,,
102927,愛媛県松山市湊町７丁目１－８,岡田印刷株式会社,代表取締役,桑波田　健,,,Ｂ,61,,,Ｃ,36,,,,,,,,,,,,,,,,,,,,,,
101140,香川県高松市番町１－７－５,沖電気工業株式会社　四国支社,支社長,秀　文人,,,,,,,Ａ,91,Ａ,91,,,,,,,,,,,,,,,,,,,,
105344,福岡県福岡市西区姪の浜１－２１－２１,株式会社オキローボ　福岡支社,支社長,藤野　和幸,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,
101142,福岡県福岡市博多区板付６－３－２４,奥アンツーカ株式会社　西日本支店,支店長,三好　一弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0