﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
382019,0000000001,愛媛県松山市,柳井町公衆便所,ヤナイマチ　コウシュウベンジョ,Yanaimachi Public Toilet,382019,,愛媛県松山市柳井町一丁目,愛媛県,松山市,柳井町一丁目,,,柳井町商店街看板付近,33.83316,132.7707,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000002,愛媛県松山市,新立町公衆便所,シンダテマチ　コウシュウベンジョ,Shindatemachi Public Toilet,382019,,愛媛県松山市新立町,愛媛県,松山市,新立町,,,多賀神社西側,33.836654,132.778189,,,2,1,1,0,1,1,0,0,0,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000003,愛媛県松山市,三津江ノ口公衆便所,ミツエノクチ　コウシュウベンジョ,Mitsuenokuchi Public Toilet,382019,,愛媛県松山市住吉二丁目10-19,愛媛県,松山市,住吉二丁目,10番地19,,江ノ口発着場,33.865156,132.71375,,,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000004,愛媛県松山市,三津港公衆便所,ミツコウ　コウシュウベンジョ,Mitsu port Public Toilet,382019,,愛媛県松山市三津一丁目,愛媛県,松山市,三津一丁目,,,港務所東側,33.8655,132.71075,,,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000005,愛媛県松山市,興居島由良公衆便所,ゴゴシマユラ　コウシュウベンジョ,Gogo Island Yura Public Toilet,382019,,愛媛県松山市由良町,愛媛県,松山市,由良町,,,興居島由良港,33.902778,132.681348,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000006,愛媛県松山市,興居島泊公衆便所,ゴゴシマトマリ　コウシュウベンジョ,Gogo Island Tomari Public Toilet,382019,,愛媛県松山市泊町,愛媛県,松山市,泊町,,,興居島泊港,33.882722,132.680309,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000007,愛媛県松山市,興居島船越公衆便所,ゴゴシマフナコシ　コウシュウベンジョ,Gogo Island Funakoshi Public Toilet,382019,,愛媛県松山市泊町,愛媛県,松山市,泊町,,,興居島船越港,33.894533,132.672449,,,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000008,愛媛県松山市,興居島鷲ヶ巣公衆便所,ゴゴシマワシガス　コウシュウベンジョ,Gogo Island Washigasu Public Toilet,382019,,愛媛県松山市由良町,愛媛県,松山市,由良町,,,興居島鷲ヶ巣漁港,33.902,132.658852,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000009,愛媛県松山市,市駅前広場公衆便所,シエキマエヒロバ　コウシュウベンジョ,City station square Public Toilet,382019,,愛媛県松山市湊町５丁目,愛媛県,松山市,湊町５丁目,,,松山市駅前,33.836173,132.762784,,,4,3,1,0,2,1,1,1,0,1,0,有,無,無,0:00,23:59,,,,,
382019,0000000010,愛媛県松山市,大浦駅公衆便所,オオウラエキ　コウシュウベンジョ,Oura station Public Toilet,382019,,愛媛県松山市大浦,愛媛県,松山市,大浦,,,JR大浦駅付近,33.999424,132.7755618,,,0,0,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,,,,
382019,0000000011,愛媛県松山市,高縄山公衆便所,タカナワサン　コウシュウベンジョ,Mt.Takanawa Public Toilet,382019,,愛媛県松山市米之野乙621番地1,愛媛県,松山市,米之野,乙621番地1,,高縄山山頂付近,33.942962,132.853093,,,3,2,0,1,2,0,2,1,0,1,0,有,無,無,0:00,23:59,,,,,
