﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,営業所名称１,営業所名称２,営業所名称＿ｶﾅ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,申請者個人名,法人名,法人番号,法人代表者氏名,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
382019,1,愛媛県,松山市,レストラン　ミネルバ,,レストラン　ミネルバ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市磯河内甲２５４－７,,,,994-0070      ,岡田　日出子,,,,第00001131号,S56.09.25,R01.09.18,,R06.09.30,,,,
382019,2,愛媛県,松山市,中華料理,,チュウカリョウリミンミン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町３丁目９－４,,,,921-4011      ,相原　博,,,,第00001675号,S59.01.01,R02.12.23,,R07.12.31,,,,
382019,3,愛媛県,松山市,なにわや食堂,,ナニワヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市小栗２丁目１－２２,,,,943-5415      ,西川　清美,,,,第00001445号,S59.01.01,R02.12.07,,R07.12.31,,,,
382019,4,愛媛県,松山市,金龍園,,キンリュウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市萱町６丁目９７－７,,,,924-8600      ,金和　漢国,,,,第00002076号,S59.04.01,R03.03.08,,R08.03.31,,,,
382019,5,愛媛県,松山市,ファミリーレストラン　レンガ屋,,ファミリ－レストランレンガヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市問屋町９－４４,,,,925-1155      ,樋口　講平,,,,第00001959号,S59.04.01,R03.03.01,,R08.03.31,,,,
382019,6,愛媛県,松山市,１・２・３,,ヒフミ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市此花町３－１８,,,,931-3849      ,越智　美代子,,,,第00002159号,S59.04.01,R03.03.11,,R08.03.31,,,,
382019,7,愛媛県,松山市,ブーケ,,ブ－ケ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三津２丁目１１－１８,,,,951-0521      ,烏谷　澄子,,,,第00002075号,S59.04.01,R03.03.08,,R08.03.31,,,,
382019,8,愛媛県,松山市,酒井屋,,サカイヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高浜町６丁目１６０９－３,,,,952-3105      ,酒井　康子,,,,第00002034号,S59.04.01,R03.03.04,,R08.03.31,,,,
382019,9,愛媛県,松山市,つけ麺大王　石井店,,ツケメンダイオウイシイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居５丁目１６－２９,,,,956-4786      ,,永木商会有限会社,,永木　一人,第00001996号,S59.04.01,R03.03.03,,R08.03.31,,,,
382019,10,愛媛県,松山市,お好み焼　都,,オコノミヤキミヤコ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市河野中須賀２８０－１０,,,,993-3106      ,大上　宮子,,,,第00000862号,S59.09.26,H30.09.04,,R05.09.30,,,,
382019,11,愛媛県,松山市,御食事処　斗鬼,,オショクジドコロトキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市花園町４－１０,中本ビル１Ｆ,,,941-7700      ,谷口　修,,,,第00001708号,S60.11.29,R02.12.28,,R07.12.31,,,,
382019,12,愛媛県,松山市,レスト・喫茶　クレピス,,レスト．キッサクレピス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市空港通６丁目１１－２,,,,971-6140      ,田窪　正文,,,,第00001389号,S60.12.06,R02.12.03,,R07.12.31,,,,
382019,13,愛媛県,松山市,ＡＮＡクラウンプラザホテル松山　桃園,,エイエヌエイクラウンプラザホテルマツヤマ　トウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町３丁目２－１,ＡＮＡクラウンプラザホテル松山６Ｆ,,,933-5511      ,,松山総合開発株式会社,,宮﨑　修一,第00001586号,S61.01.01,H30.12.13,,R05.12.31,,,,
382019,14,愛媛県,松山市,ＡＮＡクラウンプラザホテル松山,石鎚,マツヤマゼンニックウホテル　イシヅチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町３丁目２－１,ＡＮＡクラウンプラザホテル松山１３Ｆ,,,933-5511      ,,松山総合開発株式会社,,宮﨑　修一,第00001582号,S61.01.01,H30.12.13,,R05.12.31,,,,
382019,15,愛媛県,松山市,勝山協食,,カツヤマキョウショク,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市清水町３丁目９１－１,,,,922-5238      ,宮岡　洋子,,,,第00002052号,S61.01.24,R03.03.05,,R08.03.31,,,,
382019,16,愛媛県,松山市,城山荘,,ジョウザンソウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市丸ノ内１,,,,941-4622      ,,有限会社城山荘,,江戸　泰,第00002375号,S61.03.14,R03.03.24,,R08.03.31,,,,
382019,17,愛媛県,松山市,一文寿し,,イチモンズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居４丁目５－６,,,,957-7824      ,宇都宮　敏夫,,,,第00002201号,S61.03.24,R03.03.15,,R08.03.31,,,,
382019,18,愛媛県,松山市,お好み焼　レオ,,オコノミヤキレオ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市桑原４丁目３－１２,,,,933-1620      ,垣田　ミツコ,,,,第00002383号,S61.04.01,H30.03.01,,R05.03.31,,,,
382019,19,愛媛県,松山市,喫茶　セシル,,キッサセシル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市末広町１１－１４,,,,945-9735      ,土居　真一,,,,第00002660号,S61.04.01,H30.03.26,,R05.03.31,,,,
382019,20,愛媛県,松山市,おかめ,,オカメ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市石風呂町８８６,,,,952-4075      ,白石　マチエ,,,,第00002471号,S61.04.01,H30.03.12,,R05.03.31,,,,
382019,21,愛媛県,松山市,食堂,,マルマサショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市鴨川１丁目９－４４,,,,978-0409      ,正岡　薫,,,,第00002478号,S61.04.01,H30.03.13,,R05.03.31,,,,
382019,22,愛媛県,松山市,割烹  三鶴,,カッポウミツル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町２丁目４ー７,,,,921-0936      ,,有限会社割烹三鶴,,三好  一雄,第00000450号,S61.07.01,H30.06.18,,R05.06.30,,,,
382019,23,愛媛県,松山市,割烹ふく吉,,カッポウフクヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市木屋町２丁目７の２５,,,,922-2670      ,都築  美和子,,,,第00000473号,S61.07.01,H30.06.19,,R05.06.30,,,,
382019,24,愛媛県,松山市,中華飯店  鳳来,,チュウカハンテンホウライ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市本町６丁目４－３,,,,924-7020      ,能見　信一郎,,,,第00000301号,S61.07.01,H30.06.05,,R05.06.30,,,,
382019,25,愛媛県,松山市,(有)シシリア,,ユウシシリア,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目３ー１,ビリケンビル１Ｆ,,,932-3938      ,,有限会社  シシリア,,森　律子,第00000343号,S61.07.01,H30.06.08,,R05.06.30,,,,
382019,26,愛媛県,松山市,洋菓子喫茶  のむらローヤル,,ヨウガシキッサノムラロ－ヤル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市紅葉町５－１４,,,,945-1420      ,野村  英子,,,,第00000596号,S61.07.01,H30.06.27,,R05.06.30,,,,
382019,27,愛媛県,松山市,台北,,タイペイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市千舟町２丁目３－２２,黒光コーポ１Ｆ,,,945-7868      ,藤野  勇,,,,第00000316号,S61.07.01,H30.06.06,,R05.06.30,,,,
382019,28,愛媛県,松山市,グリーンハウス,,グリ－ンハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市別府町２２１－６,,,,953-2833      ,西本  みどり,,,,第00000470号,S61.07.01,H30.06.19,,R05.06.30,,,,
382019,29,愛媛県,松山市,喫茶  シャルマン,,キッサシャルマン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市森松町７３０－５,,,,956-2421      ,稲葉  直美,,,,第00000345号,S61.07.01,H30.06.08,,R05.06.30,,,,
382019,30,愛媛県,松山市,津むら,,ツムラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北土居３丁目３－１７,,,,956-6959      ,津村  征子,,,,第00000379号,S61.07.01,H30.06.13,,R05.06.30,,,,
382019,31,愛媛県,松山市,ガス燈,,ガストウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市西石井１丁目９－１４,,,,              ,木山　幸子,,,,第00001032号,S61.10.01,H30.09.18,,R05.09.30,,,,
382019,32,愛媛県,松山市,餃子の大将,,ギョウザノタイショウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市木屋町３丁目５－３,,,,922-2943      ,久保　辰夫,,,,第00001114号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,33,愛媛県,松山市,古里の味　ちりめん,,フルサトノアジチリメン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後緑台１－２,,,,922-6161      ,幸　サン子,,,,第00000942号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,34,愛媛県,松山市,喫茶　やわらぎ,,キッサヤワラギ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久万ノ台５８４－６,,,,922-8430      ,小立　久子,,,,第00001113号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,35,愛媛県,松山市,喫茶　ルミイ,,キッサルミイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市樽味２丁目１－２,,,,931-4103      ,永井　春美,,,,第00000941号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,36,愛媛県,松山市,喫茶　ポップ,,キッサポップ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北藤原町６－６,,,,932-3550      ,山本　昭一,,,,第00000901号,S61.10.01,H30.09.06,,R05.09.30,,,,
382019,37,愛媛県,松山市,かに料理専門店　万喜,,カニリョウリセンモンテンマキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市松前町１丁目２－１,,,,945-1327      ,,有限会社万喜,,宮本　香代,第00000940号,S61.10.01,H30.09.10,,R05.09.30,,,,
382019,38,愛媛県,松山市,かど八,,カドハチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市新立町２－２２,,,,945-7438      ,藤井　孝夫,,,,第00001220号,S61.10.01,H30.09.28,,R05.09.30,,,,
382019,39,愛媛県,松山市,喫茶　マイム,,キッサマイム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町７丁目８－７,,,,945-9324      ,安本　礼子,,,,第00001112号,S61.10.01,H30.09.21,,R05.09.30,,,,
382019,40,愛媛県,松山市,しず,,シズ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中須賀１丁目１－３１,,,,952-6440      ,松下　静江,,,,第00001004号,S61.10.01,H30.09.14,,R05.09.30,,,,
382019,41,愛媛県,松山市,そば高成,,ソバコウナル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中野町甲４０１－５,,,,963-1977      ,上田　光久,,,,第00000992号,S61.10.01,H30.09.13,,R05.09.30,,,,
382019,42,愛媛県,松山市,お好み焼　ポプラ,,オコノミヤキポプラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北久米町８９３－３,,,,975-2988      ,乃万　良夫,,,,第00001137号,S61.10.01,H30.09.25,,R05.09.30,,,,
382019,43,愛媛県,松山市,すし好,,スシヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町１丁目１０－２９,,,,921-4068      ,藤原　壽恵比呂,,,,第00001421号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,44,愛媛県,松山市,竹林堂,,チクリンドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市宮西１丁目２－２０,,,,924-3977      ,林　ツネコ,,,,第00001422号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,45,愛媛県,松山市,有限会社白魂,,ユウゲンガイシャハッコン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町２丁目５－３,,,,931-8151      ,,有限会社白魂,,大野　弘之,第00001453号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,46,愛媛県,松山市,（株）ロッテリア松山銀天街店,,（カブ）ロッテリアマツヤマギンテンガイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目１１－２,第７コートエル１Ｆ,,,932-1007      ,,株式会社ロッテリア,,庄野　和彦,第00001642号,S62.01.01,H30.12.18,,R05.12.31,,,,
382019,47,愛媛県,松山市,レストラン　北斗駅前店,,レストランホクトエキマエテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市宮田町１４,,,,932-4111      ,,株式会社一六,,玉置　剛,第00001631号,S62.01.01,H30.12.17,,R05.12.31,,,,
382019,48,愛媛県,松山市,びいどろ,,ビイドロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大手町１丁目１３－７,,,,932-6546      ,立花　竜児,,,,第00001420号,S62.01.01,H30.12.03,,R05.12.31,,,,
382019,49,愛媛県,松山市,瀬戸寿司,,セトズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町２丁目５－２,,,,946-2561      ,清田　巌,,,,第00001450号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,50,愛媛県,松山市,みなとや食堂,,ミナトヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高浜町２丁目２２５５－６,,,,951-4077      ,沖村　勝美,,,,第00001543号,S62.01.01,H30.12.11,,R05.12.31,,,,
382019,51,愛媛県,松山市,藤岡食堂,,フジオカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三津１丁目５－３,,,,953-2290      ,藤岡　幸紀,,,,第00001451号,S62.01.01,H30.12.04,,R05.12.31,,,,
382019,52,愛媛県,松山市,和風喫茶　初花,,ワフウキッサハツハナ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市星岡１丁目２３－２２,,,,957-1842      ,神中　恵,,,,第00001530号,S62.01.01,H30.12.10,,R05.12.31,,,,
382019,53,愛媛県,松山市,ロードインエトアール,,ロ－ドインエトア－ル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北久米町５０－１４,,,,975-6327      ,大塚　源良,,,,第00001602号,S62.01.01,H30.12.14,,R05.12.31,,,,
382019,54,愛媛県,松山市,どんぐり,,ドングリ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中島大浦１６２０,,,,997-0174      ,俊成　宮男,,,,第00001657号,S62.01.01,H30.12.19,,R05.12.31,,,,
382019,55,愛媛県,松山市,まるなか食堂,,マルナカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市清水町１丁目４－５,,,,924-5157      ,稲田　豊,,,,第00002224号,S62.04.01,H31.03.15,,R06.03.31,,,,
382019,56,愛媛県,松山市,喫茶　サンパウロ,,キッササンパウロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中村４丁目７－２７,,,,931-2219      ,梅本　進,,,,第00002195号,S62.04.01,H31.03.13,,R06.03.31,,,,
382019,57,愛媛県,松山市,コーヒグルメ　日記館,,コ－ヒグルメニッキカン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市朝生田町２丁目２－７,,,,931-6098      ,髙須賀　讓,,,,第00002333号,S62.04.01,H31.03.25,,R06.03.31,,,,
382019,58,愛媛県,松山市,天くに,,テンクニ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市藤原町６６０－１,吉川ビル１Ｆ,,,932-4077      ,菅　敬泰,,,,第00002259号,S62.04.01,H31.03.18,,R06.03.31,,,,
382019,59,愛媛県,松山市,いよや,,イヨヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市末広町１４－３,,,,943-5720      ,大西　秋弘,,,,第00002302号,S62.04.01,H31.03.20,,R06.03.31,,,,
382019,60,愛媛県,松山市,喫茶　あおやま,,キッサアオヤマ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中村５丁目１６－２,俊成ビル１Ｆ,,,945-9594      ,俊成　満里子,,,,第00002070号,S62.04.01,H31.03.05,,R06.03.31,,,,
382019,61,愛媛県,松山市,レストラン　野咲,,レストラン　ノサキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市千舟町３丁目２－１３,１F,,,946-0642      ,冨永　親典,,,,第00002069号,S62.04.01,H31.03.05,,R06.03.31,,,,
382019,62,愛媛県,松山市,和蘭館,,オランダカン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東石井３丁目７－５,田中ビル１Ｆ,,,956-2258      ,渡部　すみえ,,,,第00002086号,S62.04.01,H31.03.06,,R06.03.31,,,,
382019,63,愛媛県,松山市,（株）そば吉本店,,（カブ）ソバキチホンテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目２－７,,,,921-2549      ,,株式会社そば吉,,吉田　英雄,第00000281号,S62.07.01,R01.06.05,,R06.06.30,,,,
382019,64,愛媛県,松山市,ジャックと豆の木,,ジャックトマメノキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目９－８,,,,932-3285      ,渡部　一生,,,,第00000485号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,65,愛媛県,松山市,橋岡屋,,ハシオカヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久谷町１８,,,,963-0056      ,相原　洋子,,,,第00000404号,S62.07.01,R01.06.14,,R06.06.30,,,,
382019,66,愛媛県,松山市,手打うどん　りつりん,,テウチウドンリツリン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市余戸中６丁目１－２５,,,,973-5861      ,日野林　千代香,,,,第00000481号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,67,愛媛県,松山市,メイフラワー,,メイフラワ－,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市堀江町甲１－４,,,,978-3302      ,市田　啓子,,,,第00000480号,S62.07.01,R01.06.19,,R06.06.30,,,,
382019,68,愛媛県,松山市,お好み焼　チェリー,,オコノミヤキチェリ－,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久万ノ台１４７８,,,,922-3029      ,吉岡　町美,,,,第00001282号,S62.10.01,R01.09.30,,R06.09.30,,,,
382019,69,愛媛県,松山市,つるおか食堂,,ツルオカショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市松前町５丁目６－２,,,,925-8324      ,鶴岡　孝一,,,,第00001049号,S62.10.01,R01.09.12,,R06.09.30,,,,
382019,70,愛媛県,松山市,花正食堂,,ハナマサショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市花園町５－６,花正ビル１Ｆ,,,931-4352      ,吉田　恵子,,,,第00000940号,S62.10.01,R01.09.06,,R06.09.30,,,,
382019,71,愛媛県,松山市,お食事処　ゆう源,,オショクジドコロユウゲン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町３丁目１０－１３,,,,932-3293      ,安平　勝弘,,,,第00001054号,S62.10.01,R01.09.12,,R06.09.30,,,,
382019,72,愛媛県,松山市,中国料理　北京,,チュウゴクリョウリペキン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道３丁目１－１,２Ｆ,,,948-3456      ,,株式会社伊予鉄会館,,石山　有一,第00000978号,S62.10.01,R01.09.09,,R06.09.30,,,,
382019,73,愛媛県,松山市,すし久,,スシキュウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市古三津６丁目６-３９,,,,952-3035      ,,株式会社すし久,,山崎　久美,第00001035号,S62.10.01,R01.09.11,,R06.09.30,,,,
382019,74,愛媛県,松山市,うどん　五一,,ウドンゴイチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市保免中１丁目１－３,,,,973-3142      ,白石　成章,,,,第00000888号,S62.10.01,R01.09.04,,R06.09.30,,,,
382019,75,愛媛県,松山市,手打うどん　車井戸,,テウチウドンクルマイド,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道３丁目２－２９,大政ビル１Ｆ,,,945-6711      ,月岡　洋一,,,,第00001480号,S63.01.01,R02.12.08,,R07.12.31,,,,
382019,76,愛媛県,松山市,カレーハウス　いんでいら,,カレ－ハウスインデイラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市来住町８２４－１,,,,976-2585      ,谷岡　美津雄,,,,第00001676号,S63.01.01,R02.12.23,,R07.12.31,,,,
382019,77,愛媛県,松山市,ダムダム,,ダムダム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高砂町１丁目５－９,,,,924-7796      ,黒田　和美,,,,第00002675号,S63.01.18,H30.03.27,,R05.03.31,,,,
382019,78,愛媛県,松山市,かつれつ亭　久米窪田店,,カツレツテイクメクボタテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久米窪田町８５３,,,,976-1129      ,,有限会社かつれつ亭,,田原　春統,第00002551号,S63.01.18,H30.03.15,,R05.03.31,,,,
382019,79,愛媛県,松山市,チャイナハウス　すけろく東石井店,,チャイナハウススケロクヒガシイシイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東石井３丁目１０－８,,,,958-1230      ,,助六食品工業株式会社,,高野　博志,第00002407号,S63.02.03,H30.03.05,,R05.03.31,,,,
382019,80,愛媛県,松山市,レストラン　ローズハウス,,レストランロ－ズハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市余戸南１丁目１２３,,,,974-1155      ,,有限会社ローズハウス,,米屋　伊勢雄,第00002646号,S63.02.10,H30.03.23,,R05.03.31,,,,
382019,81,愛媛県,松山市,道後名物うどん,,ドウゴメイブツウドン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後姫塚１００,道後プリンスホテル４Ｆ,,,947-2000      ,,道後プリンスホテル株式会社,,河内　廣志,第00002394号,S63.03.02,H30.03.02,,R05.03.31,,,,
382019,82,愛媛県,松山市,炭火焼珈琲珈琳,,スミビヤキコーヒーカリン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大手町２丁目５－２０,ペンション大手町１Ｆ,,,943-1344      ,,石川産業株式会社,,石川　進,第00002392号,S63.03.19,H30.03.02,,R05.03.31,,,,
382019,83,愛媛県,松山市,青野屋,,アオノヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市神田町２－２６,,,,951-0738      ,髙木  トミ子,,,,第00000323号,S63.05.11,H30.06.07,,R05.06.30,,,,
382019,84,愛媛県,松山市,やきとりれすとらん　秋吉,,ヤキトリレストランアキヨシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町３丁目１０－２,コア松山Ｂ１,,,947-6200      ,,宇都宮産業株式会社,,宇都宮　吉則,第00000984号,S63.08.26,H30.09.12,,R05.09.30,,,,
382019,85,愛媛県,松山市,お好み焼　じゅうじゅう,,オコノミヤキジュウジュウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後湯之町１５番２３号,,,,932-3267      ,,株式会社十々,,石田　雅,第00001583号,S63.10.25,H30.12.13,,R05.12.31,,,,
382019,86,愛媛県,松山市,せせらぎ亭,,セセラギテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市福見川町３１１,,,,977-2900      ,大門　妙子,,,,第00001679号,S63.10.31,H30.12.20,,R05.12.31,,,,
382019,87,愛媛県,松山市,おふくろ,,オフクロ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北条辻７６－１,,,,993-3134      ,白石　ちづ,,,,第00001504号,S63.11.25,H30.12.07,,R05.12.31,,,,
382019,88,愛媛県,松山市,かつれつ亭　湊町店,,カツレツテイミナトマチテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町４丁目１３－１０,１Ｆ,,,921-9091      ,,有限会社ふくみ,,福見　健仁,第00001630号,S63.12.22,H30.12.17,,R05.12.31,,,,
382019,89,愛媛県,松山市,焼肉　蘭苑,,ヤキニクランエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市和泉南３丁目３－１７,,,,957-6680      ,谷脇　愛子,,,,第00002090号,H01.01.11,H31.03.06,,R06.03.31,,,,
382019,90,愛媛県,松山市,お好み焼　秋桜,,オコノミヤキコスモス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市南梅本町甲９００－２,,,,976-8989      ,伊藤　昭彦,,,,第00002172号,H01.02.10,H31.03.12,,R06.03.31,,,,
382019,91,愛媛県,松山市,お好み焼喫茶　ソフト・タイム,,オコノミヤキキッサソフト・タイム,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市港山町８－１９,,,,952-6434      ,羽浦　美代子,,,,第00002129号,H01.03.06,H31.03.08,,R06.03.31,,,,
382019,92,愛媛県,松山市,大黒屋,,ダイコクヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市本町６丁目９－５,,,,924-0557      ,,有限会社大黒屋,,村上　和生,第00002262号,H01.04.01,H31.03.18,,R06.03.31,,,,
382019,93,愛媛県,松山市,大黒屋,,ダイコクヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後喜多町８－２１,,,,925-5005      ,,有限会社大黒屋,,村上　和生,第00002305号,H01.04.01,H31.03.20,,R06.03.31,,,,
382019,94,愛媛県,松山市,新かっぽう　風流亭,,シンカッポウフウリュウテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町１丁目９－１３,サントリープラザビル２Ｆ,,,931-2360      ,村上　勝,,,,第00002220号,H01.04.01,H31.03.15,,R06.03.31,,,,
382019,95,愛媛県,松山市,喫茶　名門野球狂の詩,,キッサメイモンヤキュウキョウノウタ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市平井町甲２２７２,,,,976-0223      ,一柳　初美,,,,第00000321号,H01.04.17,R01.06.07,,R06.06.30,,,,
382019,96,愛媛県,松山市,焼肉　アリラン　小坂店,,ヤキニクアリランコサカテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市小坂１丁目６－３０,,,,943-8821      ,尹　恵岳,,,,第00001151号,H01.07.12,R01.09.19,,R06.09.30,,,,
382019,97,愛媛県,松山市,紀の国屋　食堂,,キノクニヤショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湊町５丁目３－５,,,,945-1309      ,重松　純二,,,,第00000938号,H01.07.31,R01.09.06,,R06.09.30,,,,
382019,98,愛媛県,松山市,（有）道後亭,,ユウゲンガイシャドウゴテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後湯之町６-１３,,,,941-2217      ,,（有）道後亭,,安部　幸子,第00000886号,H01.09.08,R01.09.04,,R06.09.30,,,,
382019,99,愛媛県,松山市,湯上がり茶屋,,ユアガリチャヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後多幸町７－２６,道後舘別館２Ｆ,,,941-7777      ,,株式会社四国道後舘,,仁田　一郎,第00001096号,H01.09.13,R01.09.17,,R06.09.30,,,,
382019,100,愛媛県,松山市,フーフーハウス,,フーフーハウス,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市山越２丁目６６４－１,,,,924-1585      ,青山　順子,,,,第00001192号,H01.09.27,R01.09.24,,R06.09.30,,,,
382019,101,愛媛県,松山市,くいしん坊,,クイシンボウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市南斎院町９４７－１,ピュアメイツさや１Ｆ,,,973-5341      ,門田　實,,,,第00001545号,H01.10.25,R02.12.14,,R07.12.31,,,,
382019,102,愛媛県,松山市,（有）江戸長寿司,,（ユウ）エドチョウズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町２丁目６－１１,江戸長本店ビル１Ｆ,,,947-2627      ,,（有）江戸長寿司,,長尾　展孝,第00001436号,H01.11.06,R02.12.07,,R07.12.31,,,,
382019,103,愛媛県,松山市,食処　七楽,,ショクドコロシチラク,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北久米町６６４－９,,,,976-4839      ,松田　佳幸,,,,第00001481号,H01.11.13,R02.12.08,,R07.12.31,,,,
382019,104,愛媛県,松山市,（有）とび魚,,ユウゲンガイシャトビウオ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町１丁目４－２２,,,,947-3377      ,,有限会社とび魚,,高木　武征,第00001663号,H01.11.15,R02.12.22,,R07.12.31,,,,
382019,105,愛媛県,松山市,大平寿し,,タイヘイズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町一丁目７－１０,カーサおち１Ｆ,,,933-7787      ,上田　皓一,,,,第00001431号,H01.12.15,R02.12.04,,R07.12.31,,,,
382019,106,愛媛県,松山市,中華台所　元帥,,チュウカダイドコロゲンスイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高砂町３丁目２－２,ライブタウン高砂１Ｆ,,,923-1299      ,,株式会社元帥,,小清水　克之,第00001643号,H01.12.27,R02.12.21,,R07.12.31,,,,
382019,107,愛媛県,松山市,カレー＆中華ハウス　カウ,,カレ－アンドチュウカハウスカウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市本町５丁目６－９,,,,926-4712      ,杉森　正人,,,,第00002618号,H04.01.29,H30.03.22,,R05.03.31,,,,
382019,108,愛媛県,松山市,美ゆき,,ミユキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町７丁目４－１３,,,,941-3308      ,,有限会社美ゆき,,丸井　健一,第00002441号,H04.02.28,H30.03.07,,R05.03.31,,,,
382019,109,愛媛県,松山市,赤シャツ,,アカシャツ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後湯之町３－１２,柳井館２Ｆ,,,933-2263      ,柳井　美恵子,,,,第00002629号,H04.03.02,H30.03.22,,R05.03.31,,,,
382019,110,愛媛県,松山市,一力食堂,,イチリキショクドウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市河原町１０－１０,,,,945-7166      ,山崎　功,,,,第00002524号,H04.03.02,H30.03.14,,R05.03.31,,,,
382019,111,愛媛県,松山市,活魚料理　味味,,イキウオリョウリミミ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市住吉１丁目３－３０,,,,953-2577      ,石井　正代,,,,第00002570号,H04.03.19,H30.03.19,,R05.03.31,,,,
382019,112,愛媛県,松山市,お好み焼  平和,,オコノミヤキヘイワ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市来住町４３９－１,,,,970-3218      ,,有限会社平和,,山下 定武,第00000397号,H04.04.27,H30.06.14,,R05.06.30,,,,
382019,113,愛媛県,松山市,夢,,ユメ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市上野町甲２１４－１,,,,963-1331      ,田中　照也,,,,第00001134号,H04.07.31,H30.09.25,,R05.09.30,,,,
382019,114,愛媛県,松山市,（有）次男坊寿司,,（ユウ）ジナンボウズシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市住吉２丁目９－９,,,,952-7240      ,,有限会社次男坊寿司,,石丸　健蔵,第00001460号,H04.10.30,H30.12.05,,R05.12.31,,,,
382019,115,愛媛県,松山市,四十雀,,シジュウガラ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大手町２丁目３－２,,,,931-4311      ,久保　美智代,,,,第00001634号,H04.12.25,H30.12.17,,R05.12.31,,,,
382019,116,愛媛県,松山市,うどん　みつき,,ウドンミツキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市浅海本谷甲７２１－２,,,,995-0318      ,河口　充,,,,第00001548号,H04.12.25,H30.12.11,,R05.12.31,,,,
382019,117,愛媛県,松山市,木下　お好焼,,キノシタオコノミヤキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市古三津５丁目１９－２６,,,,952-1049      ,木下　一夫,,,,第00002053号,H05.01.29,H31.03.04,,R06.03.31,,,,
382019,118,愛媛県,松山市,チサンカントリークラブ北条,,チサンカントリークラブホウジョウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市萩原乙３９６－２,,,,995-0016      ,,ＰＧＭプロパティーズ株式会社,,田中　耕太郎,第00002304号,H05.03.29,H31.03.20,,R06.03.31,,,,
382019,119,愛媛県,松山市,レストラン門田,,レストランカドタ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町３丁目４－２５,サザンコーラスビル１．２Ｆ,,,931-3511      ,,株式会社食文化研究所,,篠田　麻紀子,第00000311号,H05.05.12,R02.06.05,,R07.06.30,,,,
382019,120,愛媛県,松山市,あたりや,,アタリヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市千舟町１丁目２－１２,,,,921-3741      ,山崎　美智子,,,,第00000320号,H05.05.26,R01.06.07,,R06.06.30,,,,
382019,121,愛媛県,松山市,誠寿し　二番町店,,マコトズシニバンチョウテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町２丁目１－１３,,,,921-1258      ,佐伯　晴記,,,,第00000461号,H05.06.23,R01.06.10,,R06.06.30,,,,
382019,122,愛媛県,松山市,お好み焼　じゅん,,オコノミヤキジュン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市古三津２丁目２０－３３,コーポ仲原１Ｆ,,,952-0128      ,大里　マサ子,,,,第00001281号,H05.07.02,R01.09.30,,R06.09.30,,,,
382019,123,愛媛県,松山市,ピザロイヤルハット　東石井店,,ピザロイヤルハット　ヒガシイシイテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東石井４丁目１１－６,,,,956-0007      ,,株式会社大乘,,大野　洋二郎,第00001162号,H05.07.07,R01.09.20,,R06.09.30,,,,
382019,124,愛媛県,松山市,京城園,,ケイジョウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市一番町１丁目１１－２,２Ｆ,,,946-2270      ,,株式会社京城園,,柳井　貴志,第00001058号,H05.08.20,R01.09.12,,R06.09.30,,,,
382019,125,愛媛県,松山市,お好み焼　祇園,,オコノミヤキギオン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市桑原１丁目５－１,第２みよしビル,,,941-7328      ,,有限会社祇園,,稲葉　明宏,第00001071号,H05.10.01,R01.09.13,,R06.09.30,,,,
382019,126,愛媛県,松山市,清龍園,,セイリュウエン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市湯渡町１０－６,,,,943-1419      ,髙岡　重雄,,,,第00001438号,H05.10.29,R02.12.07,,R07.12.31,,,,
382019,127,愛媛県,松山市,お好焼　とんとん,,オコノミヤキトントン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市元町８ー２２,,,,953-1870      ,河内　弘美,,,,第00001484号,H05.11.26,R02.12.09,,R07.12.31,,,,
382019,128,愛媛県,松山市,さとみ,,サトミ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高岡町６８,,,,971-7488      ,近藤　里美,,,,第00002097号,H06.02.09,R03.03.09,,R08.03.31,,,,
382019,129,愛媛県,松山市,割烹新﨑,,カッポウシンザキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市喜与町１丁目１０－９,,,,933-0013      ,,有限会社新﨑,,新﨑　友紀,第00002173号,H08.01.05,R03.03.12,,R08.03.31,,,,
382019,130,愛媛県,松山市,りつこの部屋,,リツコノヘヤ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市久万ノ台９１７－１,,,,,二宮　律子,,,,第00001962号,H08.01.31,R03.03.01,,R08.03.31,,,,
382019,131,愛媛県,松山市,雁飯店,,ガンハンテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市木屋町２丁目７－２０,,,,922-7122      ,,株式会社雁飯店,,大岩　行雄,第00002252号,H08.03.11,R03.03.17,,R08.03.31,,,,
382019,132,愛媛県,松山市,割烹　椿亭,,カッポウツバキテイ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市道後鷺谷町５－３２,ホテル椿舘　２Ｆ,,,945-1000      ,,株式会社　ホテル椿館,,三好　卓次,第00001103号,H09.10.01,H30.09.20,,R05.09.30,,,,
382019,133,愛媛県,松山市,カフェレスト・アムール,,カフェレストアムール,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市花園町６－１,,,,932-3459      ,田島　光成,,,,第00002659号,H10.01.21,H30.03.26,,R05.03.31,,,,
382019,134,愛媛県,松山市,こだわりとんかつ　かつ花,,コダワリトンカツカツハナ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市朝生田町３丁目３－３２,,,,932-5887      ,,有限会社ローズハウス,,米屋　伊勢雄,第00002647号,H10.01.21,H30.03.23,,R05.03.31,,,,
382019,135,愛媛県,松山市,道後さや温泉　ゆらら,,ドウゴサヤオンセンユララ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市高岡町１２５－１,,,,965-4126      ,,有限会社ブラボー,,夏山　秀子,第00002017号,H10.02.16,H31.03.01,,R06.03.31,,,,
382019,136,愛媛県,松山市,（有）みしま果物店　フルーツパーラー部,,ユウゲンガイシャミシマクダモノテンフルーツパーラーブ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道２丁目５－５,,,,921-8598      ,,有限会社三島果物店,,三島　邦彦,第00002523号,H10.03.18,H30.03.14,,R05.03.31,,,,
382019,137,愛媛県,松山市,里味,,サトミ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市会津町１２－３,,,,951-7756      ,今津　里美,,,,第00000317号,H10.04.15,H30.06.06,,R05.06.30,,,,
382019,138,愛媛県,松山市,エコー,,エコー,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市空港通２丁目３－１,池川第２ビル１Ｆ,,,973-3932      ,池川　栄子,,,,第00000439号,H10.05.27,H30.06.18,,R05.06.30,,,,
382019,139,愛媛県,松山市,ウインド・ベル,,ウインド・ベル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市土居町845-3,,,,905-2080      ,森岡　徹,,,,第00000480号,H10.05.29,H30.06.19,,R05.06.30,,,,
382019,140,愛媛県,松山市,若水飯店,,ワカミズハンテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市平井町2298-1,,,,976-7037      ,吉田　文顯,,,,第00000296号,H10.06.10,H30.06.05,,R05.06.30,,,,
382019,141,愛媛県,松山市,お好み焼きハウスひろば,,オコノミヤキハウスヒロバ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市美沢１丁目３ー３１,,,,923-9166      ,大原　英利,,,,第00000383号,H10.06.19,H30.06.13,,R05.06.30,,,,
382019,142,愛媛県,松山市,焼肉土橋,,ヤキニクドバシ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市北藤原町6-4,,,,931-0890      ,金　仁子,,,,第00000923号,H10.07.06,H30.09.10,,R05.09.30,,,,
382019,143,愛媛県,松山市,桃太郎,,モモタロウ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市森松町323-3,,,,956-4259      ,相原　康雄,,,,第00001195号,H10.07.13,H30.09.27,,R05.09.30,,,,
382019,144,愛媛県,松山市,太河,,タイガ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三番町１丁目１５－５,リドステージビル１Ｆ,,,921-6433      ,越智　信也,,,,第00001226号,H10.07.15,H30.10.01,,R05.09.30,,,,
382019,145,愛媛県,松山市,中華飯店みつばち,,チュウカハンテンミツバチ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市山越5丁目1-15,,,,923-4443      ,原田　荒人,,,,第00000982号,H10.09.28,H30.09.12,,R05.09.30,,,,
382019,146,愛媛県,松山市,お好み焼　日の出,,オコノミヤキ　　ヒノデ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市三杉町１１－８,,,,952-3676      ,児玉　輝雄,,,,第00001672号,H10.10.14,H30.12.19,,R05.12.31,,,,
382019,147,愛媛県,松山市,星乃岡温泉千湯館,,ホシノオカオンセンセンユウカン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市星岡１丁目２－１６,,,,958-6700      ,,株式会社大東興産,,後藤　新,第00001627号,H10.11.26,H30.12.17,,R05.12.31,,,,
382019,148,愛媛県,松山市,ヴィラフリーデ,,ヴィラフリーデ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市平和通１丁目７－４,ヴィラフリーデ２Ｆ,,,926-8839      ,,東京ケータリング株式会社,,吉田　和民,第00002261号,H11.03.08,H31.03.18,,R06.03.31,,,,
382019,149,愛媛県,松山市,うどん屋　かもとり権兵衛本店,,ウドンヤ　カモトリゴンベエホンテン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市二番町２丁目４－１５,第４キスケビル１Ｆ,,,932-3329      ,,有限会社食楽工房,,筒井　周三,第00002301号,H11.03.15,H31.03.20,,R06.03.31,,,,
382019,150,愛媛県,松山市,リプルサークル・コーカ,,リプルサークル・コーカ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市萱町５丁目１０－１２,高千穂ビル１Ｆ,,,927-6555      ,,有限会社リプルサークル・コーカ,,甲岡　由利子,第00002227号,H11.03.19,H31.03.15,,R06.03.31,,,,
382019,151,愛媛県,松山市,レディスグリルおるがん,,レディスグリルオルガン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市大街道１丁目４－１,スカイビル２Ｆ,,,945-9138      ,,有限会社おるがん,,田中　衛,第00000282号,H11.04.20,R01.06.05,,R06.06.30,,,,
382019,152,愛媛県,松山市,レストラン　イル・モンテ,,レストラン　イル・モンテ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市針田町２０２－１４,,,,971-8991      ,山越　和憲,,,,第00000299号,H11.06.09,R01.06.06,,R06.06.30,,,,
382019,153,愛媛県,松山市,ストロベリーキャンドル,,ストロベリーキャンドル,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市立花３丁目１－１９,,,,933-8914      ,古見　崇,,,,第00000452号,H11.06.16,R01.06.10,,R06.06.30,,,,
382019,154,愛媛県,松山市,そばや玄,,ソバヤゲン,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東長戸１丁目８－９,,,,925-0177      ,三瀬　雅弘,,,,第00001221号,H11.07.28,R01.09.25,,R06.09.30,,,,
382019,155,愛媛県,松山市,おぐらお好み焼,,オグラオコノミヤキ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市中須賀２丁目５－２２,,,,951-2353      ,小椋　靜子,,,,第00000974号,H11.09.20,R01.09.09,,R06.09.30,,,,
382019,156,愛媛県,松山市,焼肉三千里,,ヤキニクサンゼンリ,飲食店営業,一般食堂・レストラン等の飲食店営業,松山市東長戸１丁目３－２２,,,,926-1585      ,,有限会社アイゼンファミリーフーズ,,金　善雄,第00001127号,H11.09.27,R01.09.18,,R06.09.30,,,,