�N�x,�N�x,�P��������̕⏕���z,�P��������̕⏕���z(�����L���X),�P��������̕⏕���z(�����L�I�X),�P��������̕⏕���z(������s���L���X),�P��������̕⏕���z(������s���L�I�X),�⏕����,��������,��������,��������,��������,��������,��������
�N�x,�N�x,�P��������̕⏕���z,�P��������̕⏕���z(�����L���X),�P��������̕⏕���z(�����L�I�X),�P��������̕⏕���z(������s���L���X),�P��������̕⏕���z(������s���L�I�X),�⏕����,���s�D,������,�����v,�L�s�D,�L����,�L���v
25,2013,2000,,,,,1200,134,155,289,536,375,911
26,2014,2000,,,,,1200,149,144,293,523,384,907
27,2015,2000,,,,,1200,167,154,321,501,378,879
28,2016,,2000,2000,8000,4000,1156,,,,606,550,1156
29,2017,,2000,2000,8000,4000,942,,,,595,347,942
30,2018,,2000,1000,7000,3000,1303,,,,837,466,1303
31,2019,,2000,1000,7000,3000,1297,,,,845,452,1297
2,2020,,2000,1000,7000,3000,1290,,,,818,472,1290
3,2021,,2000,1000,7000,3000,1564,,,,986,578,1564
4,2022,,2000,1000,7000,3000,1472,,,,952,520,1472
