﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,大野眼科医院,オオノガンカイイン,,訪問看護,382019,,愛媛県松山市一番町２丁目９－１ ,,,,,,,,,,,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,大野眼科医院,オオノガンカイイン,,訪問リハビリ,382019,,愛媛県松山市一番町２丁目９－１ ,,,,,,,,,,,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,大野眼科医院,オオノガンカイイン,,通所リハビリ,382019,,愛媛県松山市一番町２丁目９－１ ,,,,,,,,,,089-947-3290,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,中田胃腸科放射線科,ナカタイチョウカホウシャセンカ,,訪問看護,382019,,愛媛県松山市南久米町５６３ ,,,,,,,,,,,,,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,中田胃腸科放射線科,ナカタイチョウカホウシャセンカ,,訪問リハビリ,382019,,愛媛県松山市南久米町５６３ ,,,,,,,,,,,,,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,中田胃腸科放射線科,ナカタイチョウカホウシャセンカ,,通所リハビリ,382019,,愛媛県松山市南久米町５６３ ,,,,,,,,,,089-976-5111,,,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,徳山内科,トクヤマナイカ,,訪問看護,382019,,愛媛県松山市松ノ木１丁目７番１１号 ,,,,,,,,,,,,,,,,7918071,,,,,,,,,,
382019,,愛媛県松山市,徳山内科,トクヤマナイカ,,訪問リハビリ,382019,,愛媛県松山市松ノ木１丁目７番１１号 ,,,,,,,,,,,,,,,,7918071,,,,,,,,,,
382019,,愛媛県松山市,徳山内科,トクヤマナイカ,,通所リハビリ,382019,,愛媛県松山市松ノ木１丁目７番１１号 ,,,,,,,,,,089-951-1110,,,,,,7918071,,,,,,,,,,
382019,,愛媛県松山市,岡本耳鼻咽喉科小児科,オカモトジビインコウカショウニカ,,訪問看護,382019,,愛媛県松山市山越２丁目１－３０ ,,,,,,,,,,,,,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,岡本耳鼻咽喉科小児科,オカモトジビインコウカショウニカ,,訪問リハビリ,382019,,愛媛県松山市山越２丁目１－３０ ,,,,,,,,,,,,,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,岡本耳鼻咽喉科小児科,オカモトジビインコウカショウニカ,,通所リハビリ,382019,,愛媛県松山市山越２丁目１－３０ ,,,,,,,,,,089-926-3349,,,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,馬越循環器科内科,ウマコシジュンカンキカナイカ,,訪問看護,382019,,愛媛県松山市居相町四丁目１６番２０号 ,,,,,,,,,,,,,,,,7900934,,,,,,,,,,
382019,,愛媛県松山市,近藤内科,コンドウナイカ,,訪問看護,382019,,愛媛県松山市中野町甲４０４ ,,,,,,,,,,,,,,,,7911121,,,,,,,,,,
382019,,愛媛県松山市,近藤内科,コンドウナイカ,,訪問リハビリ,382019,,愛媛県松山市中野町甲４０４ ,,,,,,,,,,,,,,,,7911121,,,,,,,,,,
382019,,愛媛県松山市,近藤内科,コンドウナイカ,,通所リハビリ,382019,,愛媛県松山市中野町甲４０４番地 ,,,,,,,,,,089-963-3836,,089-963-3828,,,,7911121,,,,,,,,,,
382019,,愛媛県松山市,社会福祉法人恩賜財団済生会松山病院,シャカイフクシホウジンオンシザイダンサイセイカイマツヤマビョウイン,,訪問リハビリ,382019,,愛媛県松山市山西町８８０－２ ,,,,,,,,,,,,,,,,7918026,,,,,,,,,,
382019,,愛媛県松山市,社会福祉法人恩賜財団済生会松山病院,シャカイフクシホウジンオンシザイダンサイセイカイマツヤマビョウイン,,通所リハビリ,382019,,愛媛県松山市山西町８８０－２ ,,,,,,,,,,089-951-6111,,089-953-3806,,,,7918026,,,,,,,,,,
382019,,愛媛県松山市,ひろ整形外科,ヒロセイケイゲカ,,訪問看護,382019,,愛媛県松山市桑原４丁目１６－１１ ,,,,,,,,,,,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,ひろ整形外科,ヒロセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市桑原４丁目１６－１１ ,,,,,,,,,,,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,ひろ整形外科,ヒロセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市桑原４丁目１６－１１ ,,,,,,,,,,089-947-8555,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,松山第一病院,マツヤマダイイチビョウイン,,訪問リハビリ,382019,,愛媛県松山市久万ノ台２８２－２ ,,,,,,,,,,089-924-6878,,,,,,7918016,,,,,,,,,,
382019,,愛媛県松山市,松山第一病院,マツヤマダイイチビョウイン,,通所リハビリ,382019,,愛媛県松山市久万ノ台２８２番地２ ,,,,,,,,,,089-924-6878,,,,,,7918016,,,,,,,,,,
382019,,愛媛県松山市,松山第一病院,マツヤマダイイチビョウイン,,短期入所療養介護,382019,,愛媛県松山市久万ノ台２８２番地２ ,,,,,,,,,,089-924-6878,,089-922-5623,,,,7918016,,,,,,,,,,
382019,,愛媛県松山市,山岡整形外科,ヤマオカセイケイゲカ,,訪問看護,382019,,松山市西長戸町２７５－１ ,,,,,,,,,,089-926-7700,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,山岡整形外科,ヤマオカセイケイゲカ,,訪問リハビリ,382019,,松山市西長戸町２７５－１ ,,,,,,,,,,089-926-7700,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,山岡整形外科,ヤマオカセイケイゲカ,,通所リハビリ,382019,,松山市西長戸町２７５－１ ,,,,,,,,,,089-926-7700,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,福原内科医院,フクハラナイカイイン,,通所リハビリ,382019,,愛媛県松山市保免上２－３－１０ ,,,,,,,,,,089-941-8868,,,,,,7900041,,,,,,,,,,
382019,,愛媛県松山市,勝岡よねだ内科,カツオカヨネダナイカ,,通所リハビリ,382019,,愛媛県松山市勝岡町３６ ,,,,,,,,,,089-978-5321,,,,,,7992661,,,,,,,,,,
382019,,愛媛県松山市,くぼた内科循環器科呼吸器科,クボタナイカジュンカンキカコキュウキカ,,訪問看護,382019,,愛媛県松山市北梅本町甲３２８８－１ ,,,,,,,,,,,,,,,,7910242,,,,,,,,,,
382019,,愛媛県松山市,くぼた内科循環器科呼吸器科,クボタナイカジュンカンキカコキュウキカ,,訪問リハビリ,382019,,愛媛県松山市北梅本町甲３２８８－１ ,,,,,,,,,,,,,,,,7910242,,,,,,,,,,
382019,,愛媛県松山市,くぼた内科循環器科呼吸器科,クボタナイカジュンカンキカコキュウキカ,,通所リハビリ,382019,,愛媛県松山市北梅本町甲３２８８－１ ,,,,,,,,,,089-970-0011,,,,,,7910242,,,,,,,,,,
382019,,愛媛県松山市,友愛医院,ユウアイイイン,,訪問看護,382019,,愛媛県松山市水泥町９０番地１ ,,,,,,,,,,,,,,,,7910244,,,,,,,,,,
382019,,愛媛県松山市,友愛医院,ユウアイイイン,,訪問リハビリ,382019,,愛媛県松山市水泥町９０番地１ ,,,,,,,,,,,,,,,,7910244,,,,,,,,,,
382019,,愛媛県松山市,友愛医院,ユウアイイイン,,通所リハビリ,382019,,愛媛県松山市水泥町９０番地１ ,,,,,,,,,,089-976-6262,,,,,,7910244,,,,,,,,,,
382019,,愛媛県松山市,千舟町クリニック,チフネマチクリニック,,訪問介護(ホームヘルプ),382019,,愛媛県松山市千舟町６丁目４番地９ ,,,,,,,,,,089-933-3788,,089-945-8902,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,千舟町クリニック,チフネマチクリニック,,訪問看護,382019,,愛媛県松山市千舟町６丁目４番地９ ,,,,,,,,,,999-999-9999,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,千舟町クリニック,チフネマチクリニック,,訪問リハビリ,382019,,愛媛県松山市千舟町６丁目４番地９ ,,,,,,,,,,999-999-9999,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,千舟町クリニック,チフネマチクリニック,,居宅介護支援,382019,,愛媛県松山市千舟町６丁目４番地９ ,,,,,,,,,,089-933-3788,,089-945-8902,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,森野内科クリニック,モリノナイカクリニック,,訪問看護,382019,,愛媛県松山市柳井町１丁目１１－１２ ,,,,,,,,,,,,,,,,7900014,,,,,,,,,,
382019,,愛媛県松山市,森野内科クリニック,モリノナイカクリニック,,通所リハビリ,382019,,愛媛県松山市柳井町１丁目１１－１２ ,,,,,,,,,,089-945-6667,,,,,,7900014,,,,,,,,,,
382019,,愛媛県松山市,大瀬戸医院,オオセトイイン,,訪問看護,382019,,愛媛県松山市清水町３丁目１５７－２ ,,,,,,,,,,,,,,,,7900823,,,,,,,,,,
382019,,愛媛県松山市,大瀬戸医院,オオセトイイン,,訪問リハビリ,382019,,愛媛県松山市清水町３丁目１５７－２ ,,,,,,,,,,,,,,,,7900823,,,,,,,,,,
382019,,愛媛県松山市,大瀬戸医院,オオセトイイン,,通所リハビリ,382019,,愛媛県松山市清水町３丁目１５７－２ ,,,,,,,,,,089-926-2226,,,,,,7900823,,,,,,,,,,
382019,,愛媛県松山市,医療法人小田ひ尿器科・ふみこ皮フ科,イリョウホウジンオダヒニョウキカ・フミコヒフカ,,通所リハビリ,382019,,愛媛県松山市枝松６－１２－１０ ,,,,,,,,,,089-932-2205,,,,,,7900962,,,,,,,,,,
382019,,愛媛県松山市,相原整形外科,アイバラセイケイゲカ,,訪問看護,382019,,愛媛県松山市南久米町５５０番地１号 ,,,,,,,,,,089-970-0222,,,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,相原整形外科,アイバラセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市南久米町５５０番地１号 ,,,,,,,,,,089-970-0222,,,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,相原整形外科,アイバラセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市南久米町５５０番地１号 ,,,,,,,,,,089-970-0222,,089-970-0505,,,,7900924,,,,,,,,,,
382019,,愛媛県松山市,桑折皮膚科・内科,コオリヒフカ・ナイカ,,訪問看護,382019,,愛媛県松山市道後北代２番２４号 ,,,,,,,,,,,,,,,,7900846,,,,,,,,,,
382019,,愛媛県松山市,桑折皮膚科・内科,コオリヒフカ・ナイカ,,訪問リハビリ,382019,,愛媛県松山市道後北代２番２４号 ,,,,,,,,,,,,,,,,7900846,,,,,,,,,,
382019,,愛媛県松山市,桑折皮膚科・内科,コオリヒフカ・ナイカ,,通所リハビリ,382019,,愛媛県松山市道後北代２番２４号 ,,,,,,,,,,089-923-0813,,,,,,7900846,,,,,,,,,,
382019,,愛媛県松山市,山下脳神経外科,ヤマシタノウシンケイゲカ,,訪問看護,382019,,愛媛県松山市西長戸町１６０ ,,,,,,,,,,,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,山下脳神経外科,ヤマシタノウシンケイゲカ,,訪問リハビリ,382019,,愛媛県松山市西長戸町１６０ ,,,,,,,,,,,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,山下脳神経外科,ヤマシタノウシンケイゲカ,,通所リハビリ,382019,,愛媛県松山市西長戸町１６０ ,,,,,,,,,,089-927-1311,,,,,,7918017,,,,,,,,,,
382019,,愛媛県松山市,久保内科循環器クリニック,クボナイカジュンカンキクリニック,,訪問看護,382019,,愛媛県松山市鴨川一丁目２番地１１号 ,,,,,,,,,,089-925-5345,,,,,,7918004,,,,,,,,,,
382019,,愛媛県松山市,久保内科循環器クリニック,クボナイカジュンカンキクリニック,,訪問リハビリ,382019,,愛媛県松山市鴨川一丁目２番地１１号 ,,,,,,,,,,089-925-5345,,,,,,7918004,,,,,,,,,,
382019,,愛媛県松山市,久保内科循環器クリニック,クボナイカジュンカンキクリニック,,通所リハビリ,382019,,愛媛県松山市鴨川一丁目２番地１１号 ,,,,,,,,,,089-925-5345,,,,,,7918004,,,,,,,,,,
382019,,愛媛県松山市,木村クリニック,キムラクリニック,,訪問看護,382019,,愛媛県松山市一番町１丁目７－６ ,,,,,,,,,,,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,木村クリニック,キムラクリニック,,訪問リハビリ,382019,,愛媛県松山市一番町１丁目７－６ ,,,,,,,,,,,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,木村クリニック,キムラクリニック,,通所リハビリ,382019,,愛媛県松山市一番町１丁目７－６ ,,,,,,,,,,089-941-3200,,,,,,7900001,,,,,,,,,,
382019,,愛媛県松山市,とよしま胃腸内科クリニック,トヨシマイチョウナイカクリニック,,訪問看護,382019,,愛媛県松山市道後一万３番７号 ,,,,,,,,,,999-999-9999,,,,,,7900844,,,,,,,,,,
382019,,愛媛県松山市,とよしま胃腸内科クリニック,トヨシマイチョウナイカクリニック,,訪問リハビリ,382019,,愛媛県松山市道後一万３番７号 ,,,,,,,,,,999-999-9999,,,,,,7900844,,,,,,,,,,
382019,,愛媛県松山市,とよしま胃腸内科クリニック,トヨシマイチョウナイカクリニック,,通所リハビリ,382019,,愛媛県松山市道後一万３番７号 ,,,,,,,,,,089-924-2936,,,,,,7900844,,,,,,,,,,
382019,,愛媛県松山市,青江内科クリニック,アオエナイカクリニック,,訪問看護,382019,,愛媛県松山市安城寺町１３０－５ ,,,,,,,,,,,,,,,,7918006,,,,,,,,,,
382019,,愛媛県松山市,青江内科クリニック,アオエナイカクリニック,,通所リハビリ,382019,,愛媛県松山市安城寺町１３０－５ ,,,,,,,,,,089-923-1666,,,,,,7918006,,,,,,,,,,
382019,,愛媛県松山市,たいさんじ整形外科,タイサンジセイケイゲカ,,訪問看護,382019,,愛媛県松山市太山寺町９１２－２１ ,,,,,,,,,,999-999-9999,,,,,,7992662,,,,,,,,,,
382019,,愛媛県松山市,たいさんじ整形外科,タイサンジセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市太山寺町９１２－２１ ,,,,,,,,,,999-999-9999,,,,,,7992662,,,,,,,,,,
382019,,愛媛県松山市,たいさんじ整形外科,タイサンジセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市太山寺町９１２－２１ ,,,,,,,,,,089-978-5515,,089-978-5516,,,,7992662,,,,,,,,,,
382019,,愛媛県松山市,中川病院,ナカガワビョウイン,,訪問看護,382019,,愛媛県松山市南梅本町甲５８番地 ,,,,,,,,,,089-976-7811,,,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,中川病院,ナカガワビョウイン,,訪問リハビリ,382019,,愛媛県松山市南梅本町甲５８番地 ,,,,,,,,,,,,,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,中川病院,ナカガワビョウイン,,通所リハビリ,382019,,愛媛県松山市南梅本町甲５８番地 ,,,,,,,,,,089-976-7811,,089-976-7979,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,中川病院,ナカガワビョウイン,,居宅介護支援,382019,,愛媛県松山市南梅本町甲５８番地 ,,,,,,,,,,089-970-0306,,089-976-7979,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,横田整形外科リウマチ科,ヨコタセイケイゲカリウマチカ,,訪問看護,382019,,愛媛県松山市千舟町一丁目１－５ ,,,,,,,,,,,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,横田整形外科リウマチ科,ヨコタセイケイゲカリウマチカ,,訪問リハビリ,382019,,愛媛県松山市千舟町一丁目１－５ ,,,,,,,,,,,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,横田整形外科リウマチ科,ヨコタセイケイゲカリウマチカ,,通所リハビリ,382019,,愛媛県松山市千舟町一丁目１－５ ,,,,,,,,,,089-941-2551,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,貞本病院,サダモトビョウイン,,通所リハビリ,382019,,愛媛県松山市竹原町１－６－１ ,,,,,,,,,,089-945-1471,,089-945-5829,,,,7900052,,,,,,,,,,
382019,,愛媛県松山市,余戸クリニック,ヨドクリニック,,訪問看護,382019,,愛媛県松山市余戸中２丁目１４－３ ,,,,,,,,,,,,,,,,7900045,,,,,,,,,,
382019,,愛媛県松山市,余戸クリニック,ヨドクリニック,,通所リハビリ,382019,,愛媛県松山市余戸中２丁目１４－３ ,,,,,,,,,,089-972-6500,,,,,,7900045,,,,,,,,,,
382019,,愛媛県松山市,松本耳鼻咽喉科,マツモトジビインコウカ,,訪問看護,382019,,愛媛県松山市桑原一丁目４番４８号 ,,,,,,,,,,,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,松本耳鼻咽喉科,マツモトジビインコウカ,,訪問リハビリ,382019,,愛媛県松山市桑原一丁目４番４８号 ,,,,,,,,,,,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,松本耳鼻咽喉科,マツモトジビインコウカ,,通所リハビリ,382019,,愛媛県松山市桑原一丁目４番４８号 ,,,,,,,,,,089-947-8887,,,,,,7900911,,,,,,,,,,
382019,,愛媛県松山市,藤原胃腸科,フジワライチョウカ,,訪問看護,382019,,愛媛県松山市中央２－１２３６－５ ,,,,,,,,,,,,,,,,7918015,,,,,,,,,,
382019,,愛媛県松山市,藤原胃腸科,フジワライチョウカ,,訪問リハビリ,382019,,愛媛県松山市中央２－１２３６－５ ,,,,,,,,,,,,,,,,7918015,,,,,,,,,,
382019,,愛媛県松山市,佐々木整形外科,ササキセイケイゲカ,,訪問看護,382019,,愛媛県松山市余戸南五丁目４番１号 ,,,,,,,,,,,,,,,,7900047,,,,,,,,,,
382019,,愛媛県松山市,佐々木整形外科,ササキセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市余戸南五丁目４番１号 ,,,,,,,,,,,,,,,,7900047,,,,,,,,,,
382019,,愛媛県松山市,佐々木整形外科,ササキセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市余戸南五丁目４番１号 ,,,,,,,,,,089-974-3323,,,,,,7900047,,,,,,,,,,
382019,,愛媛県松山市,たけだ泌尿器科クリニック,タケダヒニョウキカクリニック,,訪問看護,382019,,愛媛県松山市鷹子町２２２－１ ,,,,,,,,,,,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,たけだ泌尿器科クリニック,タケダヒニョウキカクリニック,,訪問リハビリ,382019,,愛媛県松山市鷹子町２２２－１ ,,,,,,,,,,,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,たけだ泌尿器科クリニック,タケダヒニョウキカクリニック,,通所リハビリ,382019,,愛媛県松山市鷹子町２２２－１ ,,,,,,,,,,089-970-6050,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,長井医院　整形外科・内科,ナガイイイン　セイケイゲカ・ナイカ,,訪問看護,382019,,愛媛県松山市築山町７－１１ ,,,,,,,,,,,,,,,,7900864,,,,,,,,,,
382019,,愛媛県松山市,長井医院　整形外科・内科,ナガイイイン　セイケイゲカ・ナイカ,,訪問リハビリ,382019,,愛媛県松山市築山町７番１１号 ,,,,,,,,,,089-947-1808,,089-947-6540,,,,7900864,,,,,,,,,,
382019,,愛媛県松山市,長井医院　通所リハビリテーション,ナガイイイン　ツウショリハビリテーション,,通所リハビリ,382019,,愛媛県松山市築山町７－１１ ,,,,,,,,,,089-947-1808,,089-947-6530,,,,7900864,,,,,,,,,,
382019,,愛媛県松山市,城北診療所,ジョウホクシンリョウショ,,訪問看護,382019,,愛媛県松山市姫原３丁目７－１７ ,,,,,,,,,,,,,,,,7918012,,,,,,,,,,
382019,,愛媛県松山市,城北診療所,ジョウホクシンリョウショ,,訪問リハビリ,382019,,愛媛県松山市姫原３丁目７－１７ ,,,,,,,,,,,,,,,,7918012,,,,,,,,,,
382019,,愛媛県松山市,奥島病院,オクジマビョウイン,,訪問看護,382019,,愛媛県松山市道後町二丁目２番１号 ,,,,,,,,,,,,,,,,7900843,,,,,,,,,,
382019,,愛媛県松山市,奥島病院,オクジマビョウイン,,訪問リハビリ,382019,,愛媛県松山市道後町二丁目２番１号 ,,,,,,,,,,,,,,,,7900843,,,,,,,,,,
382019,,愛媛県松山市,奥島病院,オクジマビョウイン,,通所リハビリ,382019,,愛媛県松山市道後町二丁目２番１号 ,,,,,,,,,,089-925-2500,,,,,,7900843,,,,,,,,,,
382019,,愛媛県松山市,さくらクリニック,サクラクリニック,,訪問看護,382019,,愛媛県松山市千舟町５－２－６ 共栄興産千舟町第３ビル９階,,,,,,,,,,,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,さくらクリニック,サクラクリニック,,訪問リハビリ,382019,,愛媛県松山市千舟町５－２－６ 共栄興産千舟町第３ビル９階,,,,,,,,,,,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,さくらクリニック,サクラクリニック,,通所リハビリ,382019,,愛媛県松山市千舟町５－２－６ 共栄興産千舟町第３ビル９階,,,,,,,,,,089-947-3500,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,明星クリニック,ミョウジョウクリニック,,訪問リハビリ,382019,,愛媛県松山市井門町４６２番地１ ,,,,,,,,,,089-957-8000,,089-958-5501,,,,7911114,,,,,,,,,,
382019,,愛媛県松山市,明星クリニック,ミョウジョウクリニック,,通所リハビリ,382019,,愛媛県松山市井門町４６２番地１ ,,,,,,,,,,089-957-8006,,089-957-8006,,,,7911114,,,,,,,,,,
382019,,愛媛県松山市,岡本医院,オカモトイイン,,訪問看護,382019,,愛媛県松山市住吉二丁目２番５号 ,,,,,,,,,,,,,,,,7918062,,,,,,,,,,
382019,,愛媛県松山市,岡本医院,オカモトイイン,,訪問リハビリ,382019,,愛媛県松山市住吉二丁目２番５号 ,,,,,,,,,,,,,,,,7918062,,,,,,,,,,
382019,,愛媛県松山市,岡本医院,オカモトイイン,,通所リハビリ,382019,,愛媛県松山市住吉二丁目２番５号 ,,,,,,,,,,089-951-0835,,,,,,7918062,,,,,,,,,,
382019,,愛媛県松山市,笹木眼科,ササキガンカ,,訪問看護,382019,,愛媛県松山市千舟町五丁目３番地２ ,,,,,,,,,,089-945-7247,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,笹木眼科,ササキガンカ,,訪問リハビリ,382019,,愛媛県松山市千舟町五丁目３番地２ ,,,,,,,,,,089-945-7247,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,笹木眼科,ササキガンカ,,通所リハビリ,382019,,愛媛県松山市千舟町五丁目３番地２ ,,,,,,,,,,089-945-7247,,,,,,7900011,,,,,,,,,,
382019,,愛媛県松山市,福井整形外科・麻酔科医院,フクイセイケイゲカ・マスイカイイン,,訪問看護,382019,,愛媛県松山市久米窪田町７８４－１ ,,,,,,,,,,,,,,,,7911101,,,,,,,,,,
382019,,愛媛県松山市,福井整形外科・麻酔科医院,フクイセイケイゲカ・マスイカイイン,,訪問リハビリ,382019,,愛媛県松山市久米窪田町７８４－１ ,,,,,,,,,,,,,,,,7911101,,,,,,,,,,
382019,,愛媛県松山市,金澤整形外科,カナザワセイケイゲカ,,訪問看護,382019,,愛媛県松山市小村町87番地6 ,,,,,,,,,,089-963-2399,,089-963-2599,,,,7911125,,,,,,,,,,
382019,,愛媛県松山市,金澤整形外科,カナザワセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市小村町87番地6 ,,,,,,,,,,089-963-2399,,089-963-2599,,,,7911125,,,,,,,,,,
382019,,愛媛県松山市,金澤整形外科,カナザワセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市小村町87番地6 ,,,,,,,,,,089-963-2399,,089-963-2599,,,,7911125,,,,,,,,,,
382019,,愛媛県松山市,医療法人結和会松山西病院,イリョウホウジンユウワカイマツヤマニシビョウイン,,訪問看護,382019,,愛媛県松山市富久町３６０－１ ,,,,,,,,,,089-972-3355,,089-965-2477,,,,7918034,,,,,,,,,,
382019,,愛媛県松山市,医療法人結和会松山西病院,イリョウホウジンユウワカイマツヤマニシビョウイン,,通所リハビリ,382019,,愛媛県松山市富久町３６０－１ ,,,,,,,,,,089-972-3355,,089-965-2477,,,,7918034,,,,,,,,,,
382019,,愛媛県松山市,愛媛県厚生農業協同組合連合会　愛媛県厚生連健診センター,エヒメケンコウセイノウギョウキョウドウクミアイレンゴウカイ　エヒメケンコウセイレンケンシンセンター,,訪問看護,382019,,愛媛県松山市鷹子町５５３番地１ ,,,,,,,,,,089-970-2080,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,愛媛県厚生農業協同組合連合会　愛媛県厚生連健診センター,エヒメケンコウセイノウギョウキョウドウクミアイレンゴウカイ　エヒメケンコウセイレンケンシンセンター,,訪問リハビリ,382019,,愛媛県松山市鷹子町５５３番地１ ,,,,,,,,,,089-970-2080,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,愛媛県厚生農業協同組合連合会　愛媛県厚生連健診センター,エヒメケンコウセイノウギョウキョウドウクミアイレンゴウカイ　エヒメケンコウセイレンケンシンセンター,,通所リハビリ,382019,,愛媛県松山市鷹子町５５３番地１ ,,,,,,,,,,089-970-2080,,,,,,7900925,,,,,,,,,,
382019,,愛媛県松山市,かんだ内科　消化器科　循環器科,カンダ　ナイカ　ショウカキカ　ジュンカンキカ,,訪問看護,382019,,愛媛県松山市北久米町９７ー１ ,,,,,,,,,,,,,,,,7900923,,,,,,,,,,
382019,,愛媛県松山市,かんだ内科　消化器科　循環器科,カンダ　ナイカ　ショウカキカ　ジュンカンキカ,,訪問リハビリ,382019,,愛媛県松山市北久米町９７ー１ ,,,,,,,,,,,,,,,,7900923,,,,,,,,,,
382019,,愛媛県松山市,かんだ内科　消化器科　循環器科,カンダ　ナイカ　ショウカキカ　ジュンカンキカ,,通所リハビリ,382019,,愛媛県松山市北久米町９７ー１ ,,,,,,,,,,089-970-8111,,,,,,7900923,,,,,,,,,,
382019,,愛媛県松山市,椿クリニック,ツバキクリニック,,訪問看護,382019,,愛媛県松山市市坪南１－５－２６ ,,,,,,,,,,,,,,,,7900947,,,,,,,,,,
382019,,愛媛県松山市,椿クリニック,ツバキクリニック,,訪問リハビリ,382019,,愛媛県松山市市坪南１－５－２６ ,,,,,,,,,,,,,,,,7900947,,,,,,,,,,
382019,,愛媛県松山市,椿クリニック,ツバキクリニック,,通所リハビリ,382019,,愛媛県松山市市坪南１－５－２６ ,,,,,,,,,,089-957-6661,,089-958-4381,,,,7900947,,,,,,,,,,
382019,,愛媛県松山市,椿クリニック,ツバキクリニック,,居宅介護支援,382019,,愛媛県松山市市坪南１－５－２６ ,,,,,,,,,,089-957-6661,,089-958-4381,,,,7900947,,,,,,,,,,
382019,,愛媛県松山市,公益財団法人愛媛県総合保健協会診療所,コウエキザイダンホウジンエヒメケンソウゴウホケンキョウカイシンリョウジョ,,訪問看護,382019,,愛媛県松山市味酒町１丁目１０番地５ ,,,,,,,,,,089-987-8202,,,,,,7900814,,,,,,,,,,
382019,,愛媛県松山市,公益財団法人愛媛県総合保健協会診療所,コウエキザイダンホウジンエヒメケンソウゴウホケンキョウカイシンリョウジョ,,訪問リハビリ,382019,,愛媛県松山市味酒町１丁目１０番地５ ,,,,,,,,,,089-987-8202,,,,,,7900814,,,,,,,,,,
382019,,愛媛県松山市,公益財団法人愛媛県総合保健協会診療所,コウエキザイダンホウジンエヒメケンソウゴウホケンキョウカイシンリョウジョ,,通所リハビリ,382019,,愛媛県松山市味酒町１丁目１０番地５ ,,,,,,,,,,089-987-8202,,,,,,7900814,,,,,,,,,,
382019,,愛媛県松山市,しののめクリニック,シノノメクリニック,,訪問看護,382019,,愛媛県松山市東雲町６番地１１ ,,,,,,,,,,,,,,,,7900803,,,,,,,,,,
382019,,愛媛県松山市,しののめクリニック,シノノメクリニック,,訪問リハビリ,382019,,愛媛県松山市東雲町６番地１１ ,,,,,,,,,,,,,,,,7900803,,,,,,,,,,
382019,,愛媛県松山市,しののめクリニック,シノノメクリニック,,通所リハビリ,382019,,愛媛県松山市東雲町６番地１１ ,,,,,,,,,,089-921-8555,,,,,,7900803,,,,,,,,,,
382019,,愛媛県松山市,星島内科医院,ホシジマナイカイイン,,訪問看護,382019,,愛媛県松山市余戸西４－１６－１０ ,,,,,,,,,,,,,,,,7900046,,,,,,,,,,
382019,,愛媛県松山市,星島内科医院,ホシジマナイカイイン,,訪問リハビリ,382019,,愛媛県松山市余戸西４－１６－１０ ,,,,,,,,,,,,,,,,7900046,,,,,,,,,,
382019,,愛媛県松山市,星島内科医院,ホシジマナイカイイン,,通所リハビリ,382019,,愛媛県松山市余戸西４－１６－１０ ,,,,,,,,,,089-965-3330,,,,,,7900046,,,,,,,,,,
382019,,愛媛県松山市,増田整形外科,マスダセイケイゲカ,,訪問看護,382019,,愛媛県松山市南梅本町１１３６－２ ,,,,,,,,,,,,,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,増田整形外科,マスダセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市南梅本町１１３６－２ ,,,,,,,,,,,,,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,増田整形外科,マスダセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市南梅本町1136番地の2 ,,,,,,,,,,089-955-6202,,089-955-6205,,,,7910245,,,,,,,,,,
382019,,愛媛県松山市,ほこいし泌尿器科,ホコイシヒニョウキカ,,訪問看護,382019,,愛媛県松山市柳井町１－１４－８ ,,,,,,,,,,089-931-5811,,,,,,7900014,,,,,,,,,,
382019,,愛媛県松山市,ほこいし泌尿器科,ホコイシヒニョウキカ,,訪問リハビリ,382019,,愛媛県松山市柳井町１－１４－８ ,,,,,,,,,,089-931-5811,,,,,,7900014,,,,,,,,,,
382019,,愛媛県松山市,ほこいし泌尿器科,ホコイシヒニョウキカ,,通所リハビリ,382019,,愛媛県松山市柳井町１－１４－８ ,,,,,,,,,,089-931-5811,,,,,,7900014,,,,,,,,,,
382019,,愛媛県松山市,白石クリニック,シライシクリニック,,訪問看護,382019,,愛媛県松山市高岡町６１９－５ ,,,,,,,,,,089-972-5888,,089-972-5885,,,,7918036,,,,,,,,,,
382019,,愛媛県松山市,増田病院,マスダビョウイン,,訪問看護,382019,,愛媛県松山市山越３－５－２４ ,,,,,,,,,,089-924-7804,,089-924-7806,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,増田病院,マスダビョウイン,,訪問リハビリ,382019,,愛媛県松山市山越３丁目５番２４号 ,,,,,,,,,,089-924-7804,,089-924-7806,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,増田病院,マスダビョウイン,,通所リハビリ,382019,,愛媛県松山市山越３丁目５番２４号 ,,,,,,,,,,089-924-7804,,089-924-7806,,,,7918013,,,,,,,,,,
382019,,愛媛県松山市,栗林病院,クリバヤシビョウイン,,通所リハビリ,382019,,愛媛県松山市溝辺町甲３３１番地 ,,,,,,,,,,089-977-3311,,089-977-6973,,,,7910101,,,,,,,,,,
382019,,愛媛県松山市,土居外科胃腸科医院,ドイゲカイチョウカイイン,,訪問看護,382019,,愛媛県松山市平井町甲３２５６番地１ ,,,,,,,,,,089-975-9700,,,,,,7910243,,,,,,,,,,
382019,,愛媛県松山市,土居外科胃腸科医院,ドイゲカイチョウカイイン,,訪問リハビリ,382019,,愛媛県松山市平井町甲３２５６番地１ ,,,,,,,,,,089-975-9700,,,,,,7910243,,,,,,,,,,
382019,,愛媛県松山市,土居外科胃腸科医院,ドイゲカイチョウカイイン,,通所リハビリ,382019,,愛媛県松山市平井町甲３２５６番地１ ,,,,,,,,,,089-975-9700,,,,,,7910243,,,,,,,,,,
382019,,愛媛県松山市,かない循環器科・内科クリニック,カナイジュンカンキカ・ナイカクリニック,,訪問看護,382019,,愛媛県松山市中須賀一丁目１番２６号 ,,,,,,,,,,089-952-0081,,,,,,7918078,,,,,,,,,,
382019,,愛媛県松山市,かない循環器科・内科クリニック,カナイジュンカンキカ・ナイカクリニック,,訪問リハビリ,382019,,愛媛県松山市中須賀一丁目１番２６号 ,,,,,,,,,,089-952-0081,,,,,,7918078,,,,,,,,,,
382019,,愛媛県松山市,かない循環器科・内科クリニック,カナイジュンカンキカ・ナイカクリニック,,通所リハビリ,382019,,愛媛県松山市中須賀一丁目１番２６号 ,,,,,,,,,,089-952-0081,,,,,,7918078,,,,,,,,,,
382019,,愛媛県松山市,渡辺泌尿器科内科,ワタナベヒニョウキカナイカ,,訪問看護,382019,,愛媛県松山市山越町445番地１ ,,,,,,,,,,089-922-7088,,,,,,7918014,,,,,,,,,,
382019,,愛媛県松山市,渡辺泌尿器科内科,ワタナベヒニョウキカナイカ,,訪問リハビリ,382019,,愛媛県松山市山越町445番地１ ,,,,,,,,,,089-922-7088,,,,,,7918014,,,,,,,,,,
382019,,愛媛県松山市,渡辺泌尿器科内科,ワタナベヒニョウキカナイカ,,通所リハビリ,382019,,愛媛県松山市山越町445番地１ ,,,,,,,,,,089-922-7088,,,,,,7918014,,,,,,,,,,
382019,,愛媛県松山市,野本耳鼻咽喉科,ノモドジビインコウカ,,訪問看護,382019,,愛媛県松山市松末２丁目１３－１ ,,,,,,,,,,089-955-7077,,,,,,7900915,,,,,,,,,,
382019,,愛媛県松山市,野本耳鼻咽喉科,ノモドジビインコウカ,,訪問リハビリ,382019,,愛媛県松山市松末２丁目１３－１ ,,,,,,,,,,089-955-7077,,,,,,7900915,,,,,,,,,,
382019,,愛媛県松山市,野本耳鼻咽喉科,ノモドジビインコウカ,,通所リハビリ,382019,,愛媛県松山市松末２丁目１３－１ ,,,,,,,,,,089-955-7077,,,,,,7900915,,,,,,,,,,
382019,,愛媛県松山市,三番町メンタルクリニック,サンバンチョウメンタルクリニック,,訪問看護,382019,,愛媛県松山市三番町４丁目４－９ ,,,,,,,,,,089-986-9381,,,,,,7900003,,,,,,,,,,
382019,,愛媛県松山市,三番町メンタルクリニック,サンバンチョウメンタルクリニック,,訪問リハビリ,382019,,愛媛県松山市三番町４丁目４－９ ,,,,,,,,,,089-986-9381,,,,,,7900003,,,,,,,,,,
382019,,愛媛県松山市,三番町メンタルクリニック,サンバンチョウメンタルクリニック,,通所リハビリ,382019,,愛媛県松山市三番町４丁目４－９ ,,,,,,,,,,089-986-9381,,,,,,7900003,,,,,,,,,,
382019,,愛媛県松山市,しもわけ眼科,シモワケガンカ,,訪問看護,382019,,愛媛県松山市保免西３丁目９番２４号 ,,,,,,,,,,089-972-8008,,,,,,7900043,,,,,,,,,,
382019,,愛媛県松山市,しもわけ眼科,シモワケガンカ,,訪問リハビリ,382019,,愛媛県松山市保免西３丁目９番２４号 ,,,,,,,,,,089-972-8008,,,,,,7900043,,,,,,,,,,
382019,,愛媛県松山市,しもわけ眼科,シモワケガンカ,,通所リハビリ,382019,,愛媛県松山市保免西３丁目９番２４号 ,,,,,,,,,,089-972-8008,,,,,,7900043,,,,,,,,,,
382019,,愛媛県松山市,興居島診療所,ゴゴシマシンリョウショ,,訪問看護,382019,,愛媛県松山市由良町１１６５番地２ ,,,,,,,,,,089-961-3001,,,,,,7918092,,,,,,,,,,
382019,,愛媛県松山市,興居島診療所,ゴゴシマシンリョウショ,,通所リハビリ,382019,,愛媛県松山市由良町１１６５番地２ ,,,,,,,,,,089-961-3001,,,,,,7918092,,,,,,,,,,
382019,,愛媛県松山市,本町クリニック内科・循環器科,ホンマチクリニックナイカ・ジュンカンキカ,,訪問看護,382019,,愛媛県松山市本町6丁目6-7 ,,,,,,,,,,,,,,,,7900811,,,,,,,,,,
382019,,愛媛県松山市,本町クリニック内科・循環器科,ホンマチクリニックナイカ・ジュンカンキカ,,訪問リハビリ,382019,,愛媛県松山市本町6丁目6-7 ,,,,,,,,,,,,,,,,7900811,,,,,,,,,,
382019,,愛媛県松山市,本町クリニック内科・循環器科,ホンマチクリニックナイカ・ジュンカンキカ,,通所リハビリ,382019,,愛媛県松山市本町6丁目6-7 ,,,,,,,,,,089-927-3700,,,,,,7900811,,,,,,,,,,
382019,,愛媛県松山市,喜多岡整形外科クリニック,キタオカセイケイゲカクリニック,,訪問看護,382019,,愛媛県松山市雄郡2丁目9-33 ,,,,,,,,,,,,,,,,7900031,,,,,,,,,,
382019,,愛媛県松山市,喜多岡整形外科クリニック,キタオカセイケイゲカクリニック,,訪問リハビリ,382019,,愛媛県松山市雄郡2丁目9-33 ,,,,,,,,,,,,,,,,7900031,,,,,,,,,,
382019,,愛媛県松山市,喜多岡整形外科クリニック,キタオカセイケイゲカクリニック,,通所リハビリ,382019,,愛媛県松山市雄郡2丁目9-33 ,,,,,,,,,,089-998-6611,,,,,,7900031,,,,,,,,,,
382019,,愛媛県松山市,和気クリニック,ワケクリニック,,訪問看護,382019,,愛媛県松山市太山寺町1117-1 ,,,,,,,,,,,,,,,,7992662,,,,,,,,,,
382019,,愛媛県松山市,和気クリニック,ワケクリニック,,通所リハビリ,382019,,愛媛県松山市太山寺町1117-1 ,,,,,,,,,,089-978-2121,,,,,,7992662,,,,,,,,,,
382019,,愛媛県松山市,山田整形外科医院,ヤマダセイケイゲカイイン,,訪問看護,382019,,愛媛県松山市二番町1-9-17 ,,,,,,,,,,,,,,,,7900002,,,,,,,,,,
382019,,愛媛県松山市,山田整形外科医院,ヤマダセイケイゲカイイン,,訪問リハビリ,382019,,愛媛県松山市二番町1-9-17 ,,,,,,,,,,,,,,,,7900002,,,,,,,,,,
382019,,愛媛県松山市,山田整形外科医院,ヤマダセイケイゲカイイン,,通所リハビリ,382019,,愛媛県松山市二番町1-9-17 ,,,,,,,,,,089-945-0981,,,,,,7900002,,,,,,,,,,
382019,,愛媛県松山市,福井ウィメンズクリニック,フクイウィメンズクリニック,,訪問看護,382019,,愛媛県松山市星岡四丁目2番地7号 ,,,,,,,,,,,,,,,,7900922,,,,,,,,,,
382019,,愛媛県松山市,福井ウィメンズクリニック,フクイウィメンズクリニック,,訪問リハビリ,382019,,愛媛県松山市星岡四丁目2番地7号 ,,,,,,,,,,,,,,,,7900922,,,,,,,,,,
382019,,愛媛県松山市,福井ウィメンズクリニック,フクイウィメンズクリニック,,通所リハビリ,382019,,松山市星岡四丁目2番地7号 ,,,,,,,,,,089-969-0088,,,,,,7900922,,,,,,,,,,
382019,,愛媛県松山市,たんぽぽクリニック,タンポポクリニック,,訪問看護,382019,,愛媛県松山市別府町444番1 ,,,,,,,,,,,,,,,,7918056,,,,,,,,,,
382019,,愛媛県松山市,たんぽぽクリニック,タンポポクリニック,,訪問リハビリ,382019,,愛媛県松山市別府町444番1 ,,,,,,,,,,089-911-6333,,089-911-6334,,,,7918056,,,,,,,,,,
382019,,愛媛県松山市,たんぽぽクリニック,タンポポクリニック,,通所リハビリ,382019,,愛媛県松山市別府町444番1 ,,,,,,,,,,089-911-6333,,,,,,7918056,,,,,,,,,,
382019,,愛媛県松山市,むねた内科循環器科,ムネタナイカジュンカンキカ,,訪問看護,382019,,愛媛県松山市平和通1-3-5 ,,,,,,,,,,,,,,,,7900807,,,,,,,,,,
382019,,愛媛県松山市,むねた内科循環器科,ムネタナイカジュンカンキカ,,通所リハビリ,382019,,愛媛県松山市平和通1-3-5 ,,,,,,,,,,089-913-1233,,,,,,7900807,,,,,,,,,,
382019,,愛媛県松山市,日野内科・消化器科,ヒノナイカ・ショウカキカ,,訪問看護,382019,,愛媛県松山市余戸東５丁目２番５号 ,,,,,,,,,,089-968-8181,,,,,,7900044,,,,,,,,,,
382019,,愛媛県松山市,日野内科・消化器科,ヒノナイカ・ショウカキカ,,訪問リハビリ,382019,,愛媛県松山市余戸東５丁目２番５号 ,,,,,,,,,,089-968-8181,,,,,,7900044,,,,,,,,,,
382019,,愛媛県松山市,日野内科・消化器科,ヒノナイカ・ショウカキカ,,通所リハビリ,382019,,愛媛県松山市余戸東５丁目２番５号 ,,,,,,,,,,089-968-8181,,,,,,7900044,,,,,,,,,,
382019,,愛媛県松山市,くめ内科クリニック,クメナイカクリニック,,通所リハビリ,382019,,愛媛県松山市山西町152番地16 ,,,,,,,,,,089-967-7120,,,,,,7918026,,,,,,,,,,
382019,,愛媛県松山市,宮内消化器科内科,ミヤウチショウカキカナイカ,,訪問看護,382019,,愛媛県松山市溝辺町６２７番地 ,,,,,,,,,,089-977-5115,,,,,,7910101,,,,,,,,,,
382019,,愛媛県松山市,宮内消化器科内科,ミヤウチショウカキカナイカ,,訪問リハビリ,382019,,愛媛県松山市溝辺町６２７番地 ,,,,,,,,,,089-977-5115,,,,,,7910101,,,,,,,,,,
382019,,愛媛県松山市,宮内消化器科内科,ミヤウチショウカキカナイカ,,通所リハビリ,382019,,愛媛県松山市溝辺町６２７番地 ,,,,,,,,,,089-977-5115,,,,,,7910101,,,,,,,,,,
382019,,愛媛県松山市,松山市急患医療センター,マツヤマシキュウカンイリョウセンター,,訪問看護,382019,,愛媛県松山市萱町６丁目３０番地１ ,,,,,,,,,,089-922-1199,,,,,,7900813,,,,,,,,,,
382019,,愛媛県松山市,松山市急患医療センター,マツヤマシキュウカンイリョウセンター,,訪問リハビリ,382019,,愛媛県松山市萱町６丁目３０番地１ ,,,,,,,,,,089-922-1199,,,,,,7900813,,,,,,,,,,
382019,,愛媛県松山市,松山市急患医療センター,マツヤマシキュウカンイリョウセンター,,通所リハビリ,382019,,愛媛県松山市萱町６丁目３０番地１ ,,,,,,,,,,089-922-1199,,,,,,7900813,,,,,,,,,,
382019,,愛媛県松山市,西川内科・消化器クリニック,ニシカワナイカ・ショウカキクリニック,,訪問看護,382019,,愛媛県松山市勝山町２－７２ ,,,,,,,,,,,,,,,,7900878,,,,,,,,,,
382019,,愛媛県松山市,西川内科・消化器クリニック,ニシカワナイカ・ショウカキクリニック,,訪問リハビリ,382019,,愛媛県松山市勝山町２－７２ ,,,,,,,,,,,,,,,,7900878,,,,,,,,,,
382019,,愛媛県松山市,西川内科・消化器クリニック,ニシカワナイカ・ショウカキクリニック,,通所リハビリ,382019,,愛媛県松山市勝山町２－７２ ,,,,,,,,,,089-915-1118,,,,,,7900878,,,,,,,,,,
382019,,愛媛県松山市,医療法人　いかわ整形外科,イリョウホウジン　イカワセイケイゲカ,,訪問看護,382019,,愛媛県松山市和泉南一丁目５番８号 ,,,,,,,,,,999-999-9999,,,,,,7900941,,,,,,,,,,
382019,,愛媛県松山市,医療法人　いかわ整形外科,イリョウホウジン　イカワセイケイゲカ,,訪問リハビリ,382019,,愛媛県松山市和泉南一丁目５番８号 ,,,,,,,,,,999-999-9999,,,,,,7900941,,,,,,,,,,
382019,,愛媛県松山市,医療法人　いかわ整形外科,イリョウホウジン　イカワセイケイゲカ,,通所リハビリ,382019,,愛媛県松山市和泉南一丁目５番８号 ,,,,,,,,,,089-957-3331,,,,,,7900941,,,,,,,,,,
382019,,愛媛県松山市,遠藤内科医院,エンドウナイカイイン,,訪問看護,382019,,愛媛県松山市永代町3-4 ,,,,,,,,,,089-943-5338,,,,,,7900022,,,,,,,,,,
382019,,愛媛県松山市,遠藤内科医院,エンドウナイカイイン,,訪問リハビリ,382019,,愛媛県松山市永代町3-4 ,,,,,,,,,,089-943-5338,,,,,,7900022,,,,,,,,,,
382019,,愛媛県松山市,遠藤内科医院,エンドウナイカイイン,,通所リハビリ,382019,,愛媛県松山市永代町3-4 ,,,,,,,,,,089-943-5338,,,,,,7900022,,,,,,,,,,
382019,,愛媛県松山市,渡辺内科クリニック,ワタナベナイカクリニック,,訪問看護,382019,,愛媛県松山市東野一丁目甲９７番３ ,,,,,,,,,,,,,,,,7900903,,,,,,,,,,
382019,,愛媛県松山市,渡辺内科クリニック,ワタナベナイカクリニック,,訪問リハビリ,382019,,愛媛県松山市東野一丁目甲９７番３ ,,,,,,,,,,089-977-8100,,,,,,7900903,,,,,,,,,,
382019,,愛媛県松山市,渡辺内科クリニック,ワタナベナイカクリニック,,通所リハビリ,382019,,愛媛県松山市東野一丁目甲９７番３ ,,,,,,,,,,089-977-8100,,,,,,7900903,,,,,,,,,,